tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Joel Killingsworth,"{""name"":""Vader+Fel+3xAP"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.6"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%2BFel%2B3xAP'.199.2.1.(13.93.(14.294).(2.254)).(41.103.(1.241)).(11.92).(11.92).(11.92)""}}}",4,1227,0.38,1,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,ezekielmcbrayer,"{""name"":""K,O, "",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""oldteroch""},{""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""talent"":[""fearless""],""title"":[""shadowcaster""]},""id"":""ketsuonyo""},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""id"":""kavil""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='K%2CO%2C%20'.200.3.0.(36.156.(1.241)).(42.218.(8.361).(1.235).(15.378)).(12.165.(16.281).(4.260))""}}}",3,1080,0.5,2,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Steven Ford,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.1"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(63.557.(10.282)).(31.526).(62.522).(62.522).(62.522).(62.522)""}}}",3,1026,0.5,3,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Jason Corley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""missile"":[""diamondboronmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113W12WW29W249WY171X74W113W99Y171X74W113W99Y189XWW238WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1011,0.5,4,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Charley Hicks,"{""name"":""Double Deci"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.6"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""crew"":[""000"",""deathtroopers""],""gunner"":[""fifthbrother""],""talent"":[""intimidation""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Deci'.200.2.0.(28.147.(8.338.345).(14.297)).(28.146.(8.352.339).(16.348).(1.236).(15.349))""}}}",2,936,0.69,5,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Gonzalo Herrero,"{""name"":""Well, hello there!"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Well%2C%20hello%20there!'.198.6.1.(31.528).(31.528).(31.528).(61.511.(10.282).(18.548))""}}}",2,804,0.63,6,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Jon Leist,"{""name"":""Box and 1"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.64.48"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""gunner"":[""dengar""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Box%20and%201'.200.3.1.(48.227.(1.612)).(56.443.(1.612)).(56.445.(1.612)).(56.445.(1.612)).(47.222.(16.366).(1.247))""}}}",2,722,0.56,7,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,HBishoplee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""admiralsloane"",""ministertua""],""ept"":[""ruthless""],""title"":[""dauntless""],""device"":[""connernets""]},""points"":103},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Oicunn swarm"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6121a5a2-221e-48ea-a94d-34c9d4b5f5e2""}}}",2,710,0.63,8,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Lauren Roland,"{""name"":""Tourney 9-21-19"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.4.4"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""crew"":[""captainphasma""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tourney%209-21-19'.198.5.0.(49.405).(49.405).(52.414).(51.411.(8.465).(19.491))""}}}",2,694,0.5,9,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,strother wolfe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""yeehaw"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e6ec1a2c-e717-41ec-bcc9-4a4da5331c27""}}}",2,651,0.5,10,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Brent Kinkade,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26W49WW76WWWY215X122WWW63WW82WWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,743,0.5,11,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Kimberly Leist,"{""name"":""Kim"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.5.6"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kim'.199.4.0.(53.423.(10.282).(18.486)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471))""}}}",1,652,0.42,12,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,John Keyton,,1,590,0.56,13,
Card Addicts Oct. X-Wing ,Store Event,2.0 Extended,2019-10-12,Ryan Payne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y5XWWWW142Y6XWWWW142Y50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,54,1.0,14,
