tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,WilliamHayes,"{""name"":""hot 5s"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.21.42"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""configuration"":[""sensitivecontrols""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='hot%205s'.20.5.1.ll52.415.l18.924r.l1.247r.l19.939.464r.l5.264rr.l49.452.l6.266r.l1.239rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.241r.l19.460rr.l70.625.l6.651r.l14.298r.l1.652r.l19.462rrr.lr"",""uid"":""54f5fb50-73a4-4bb3-ab95-7501fa72a2d7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-12T21:26:08.941Z""}}}",12,52,1.75,1,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Nick Pearce,"{""faction"":""resistance"",""pilots"":[{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""heroic""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,13,1.69,2,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""yoda"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""cannon"":[""tractorbeam""],""astromech"":[""r2c4""],""modification"":[""synchronizedconsole""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""electrochaffmissiles""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""warthog-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}}],""points"":17,""vendor"":{},""version"":""2.5.0"",""name"":""Nataku""}",9,-3,1.69,3,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Paul  Aglialoro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""device"":[""blazerbomb""],""title"":[""andrasta""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,13,1.44,4,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""outmaneuver""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X72WW126WWY312X72W127W364WW200Y278XWW127W252W200WWY433X210W4WW337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",9,32,1.19,5,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Dan Pennington,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""ursawren""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.284r.l18.333r.l1.233.241r.l5.264rr.l33.2.l18.333r.l14.299r.l1.233r.l5.264rr.l15.57.l18.331r.l8.277.'ursawren'r.l13.287r.l1.'notorious'rr.l11.47.l6.266r.l14.619r.l1.233rrr.lr"",""uid"":""21ea41cf-6b66-40d7-a30d-9a2eb224a3dc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-24T23:51:36.358Z""}}}",6,-2,2.19,6,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Ted Traini,"{""name"":""maybe"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""tractorbeam""],""illicit"":[""deadmansswitch""],""missile"":[""electrochaffmissiles""],""talent"":[""notorious""],""title"":[""xanadublood""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""configuration"":[""interceptbooster""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""sensor"":[""collisiondetector""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='maybe'.20.7.1.ll59.502.l18.535r.l6.532r.l14.866rr.l59.502.l18.535r.l6.532r.l14.866rr.l59.499.l18.535r.l6.532r.l14.866rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256.259r.l13.288r.l6.932r.l1.'notorious'r.l15.'xanadublood'rr.l77.797.l18.872r.l6.543r.l14.866r.l2.253r.l1.247rrr.lr"",""uid"":""64fa8ec9-5eb7-4266-9d83-b59aa4143b2a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T18:24:16.324Z""}}}",6,3,1.5,7,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Brian Collis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Pub Mixed Arms""}",6,0,1.44,8,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Don't Fear The Reaper(s)""}",6,-3,1.31,9,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Walter Perez,"{""name"":""A.X.X.Y.Z."",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.14"",""obstacles"":[""coreasteroid5"",""gascloud5"",""yt2400debris2""],""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""],""astromech"":[""r3astromech""],""force-power"":[""heightenedperception""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""tierfonbellyrun""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A.X.X.Y.Z.'.20.1.1.ll35.884.l6.266r.l1.233rr.l33.2.l10.283r.l18.333r.l17.248r.l1.247r.l5.264rr.l33.6.l10.284r.l18.333r.l13.877r.l1.'notorious'rr.l12.14.l1.918r.l5.264rr.l38.27.l1.246r.l5.263rrr.l5.22.17r"",""uid"":""6e7ddf67-2afb-4b0d-b799-fd5a876dbaa5"",""wins"":5,""losses"":2,""tags"":[],""created"":""2022-06-18T16:01:35.971Z""}}}",6,-4,1.08,10,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,20,0.9399999999999999,11,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Jereme Puik,"{""name"":""Might of the Empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.1"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""shatteringshot""],""sensor"":[""firecontrolsystem""],""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""grandmofftarkin""],""device"":[""connernets""],""gunner"":[""bt1""],""talent"":[""crackshot""],""torpedo"":[""homingtorpedoes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Might%20of%20the%20Empire'.20.2.1.ll11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l13.93.l17.489.936r.l2.254r.l1.247r.l19.462rr.l28.146.l8.343r.l12.393r.l16.365r.l1.230r.l5.'homingtorpedoes'rr.l11.90.l1.233rrr.l18.19.23r"",""uid"":""722118c8-4c0b-4234-949c-a78f7832eba2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T01:55:46.471Z""}}}",4,-17,1.63,12,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",4,-3,0.9399999999999999,13,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Ryan Becker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Double firesprays""}",3,-10,2.0,14,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Andrea Jenner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Martyn Chivers UK Win"",""pilots"":[{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z221X381Y504X92Y223X381W116WW338Y218X381W116WWW338Y219X116W12Y220X116Y217X132W116W&sn=Martyn%20Chivers%20UK%20Win&obs=""}},""version"":""06/15/2022""}",3,-8,1.88,15,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Chris kukowski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""enduring""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r1j5""],""modification"":[""sparepartscanisters"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-24,1.25,16,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Mike Bobish,"{""description"":"""",""faction"":""firstorder"",""name"":""2.5 High Initiative 2"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":6,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""shatteringshot""],""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""targetingsynchronizer""],""modification"":[""shieldupgrade""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133WWW136W98WY487X418W419W124W99WW415WW413Y233X319W119WW177W165WY496X119W348W420W88W70WW&sn=2.5%20High%20Initiative%202&obs=""}},""version"":""06/15/2022""}",2,-20,1.25,17,
"“I like firsts. Good or bad, they’re always memorable.” Standard casual X Wing 2.5 tournament ",Store Event,2.5 Standard,2022-06-25,Christopher Jenner,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""],""gunner"":[""dt798""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive"",""crackshot""],""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Redemption (or not, we'll see)""}",0,-39,1.38,18,
