tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Viktor Nielipowicz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,894,0.5,1,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Artem Kropachev @SogeMoge,"{""name"":""Mynock rampage"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.15.20"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""],""tacticalrelay"":[""k2b4""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""countdooku""],""device"":[""drk1probedroids""],""illicit"":[""riggedcargochute""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mynock%20rampage'.198.7.0.l75.668.l3.674r.l18.691r.l14.299r.l1000.537rr.l75.668.l3.674r.l18.691r.l14.299rr.l10.801.l8.539r.l12.541r.l13.291r.l1.529rr""}}}",3,1101,0.44,2,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Pavel Berezov @Гранд Мофф Кот,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1092,0.56,3,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Igor Borisov@Casjan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1050,0.44,4,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Oleg Karyakin,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279X224W208WY279X224W208WY324X234WWWW237Y324X234WWWW237&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1011,0.56,5,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Dmitriy Tochenov,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.8.6"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""admiralsloane"",""protectorategleb""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":45,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l43.116.l8.335.920rr.l43.116.l8.339rr.l16.121.l12.864rr.l16.121.l12.864rr.l16.121.l12.864rr""}}}",3,1010,0.69,6,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Kirill Andreev,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.37.24"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""device"":[""seismiccharges""],""turret"":[""dorsalturret""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":70,""upgrades"":{""astromech"":[""r5astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l12.18.l12.396r.l4.260rr.l12.18.l12.396r.l4.260rr.l40.50.l10.285r.l2.254r.l1.241rr.l35.22.l1.241rr.l35.22.l1.241rr""}}}",2,1026,0.44,7,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,AleksanderMalchikov,"{""name"":""Black Company тест"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20Company%20%D1%82%D0%B5%D1%81%D1%82'.200.5.0.l73.657r.l49.405r.l49.405r.l49.405r.l49.405r.l50.406.l16.470r.l6.851r.l2.254rr""}}}",2,989,0.31,8,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Vladimir Klimenkov,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.4.3"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.5.0.l70.625r.l52.414.l17.489rr.l49.401r.l49.398.l1.246rr""}}}",2,945,0.38,9,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Boris Shmorgun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""afterburners""]},""points"":27},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""upgrades"":[],""points"":53},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40}],""name"":""Red Swarm"",""description"":"""",""points"":200,""vendor"":[]}",2,901,0.5,10,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Ilya Zubarev,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.14"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""experthandling""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l8.275r.l16.319r.l1.234rr.l8.41.l10.284rr.l33.1.l18.333r.l5.262rr""}}}",2,745,0.44,11,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,FirstOrderProtocolDroid,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":97,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWW77W54WWWWY39X133WWWWW157W&sn=Dash&obs=coreasteroid2,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""yt2400debris2"",""core2asteroid5""]}",1,644,0.56,12,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Vladimir Otrepyev,"{""description"":"""",""faction"":""rebelalliance"",""name"":""UBB"",""pilots"":[{""id"":""bodhirook"",""name"":""bodhirook"",""points"":68,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""k2so"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":66,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""tractorbeam""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":64,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""tractorbeam""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z31XW112W314W46WW140Y391X125W113W232W13WW165W313WY74X125W113W232W13WW165W313W&sn=UBB&obs=coreasteroid3,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""core2asteroid4"",""core2asteroid5""]}",1,358,0.5,13,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Kirill Moskalenko,"{""name"":""Ап-5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.17"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":49,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""stealthdevice""],""talent"":[""elusive""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""],""talent"":[""marksmanship"",""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%D0%90%D0%BF-5'.200.1.0.l8.41.l10.324r.l14.301r.l1.233rr.l17.23.l3.258.578r.l18.645r.l14.301r.l2.254r.l1.233rr.l35.883.l18.926r.l6.270r.l1.239.233rr.l35.882.l18.926r.l6.270r.l1.239.916rr""}}}",1,320,0.63,14,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""hopeful""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]},""points"":42},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":61},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""hopeful""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""hopeful""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]},""points"":49}],""name"":""Tourn 140821"",""description"":"""",""points"":199,""vendor"":[]}",0,441,0.63,15,
WMR MOSCOW XW 2021/8 (MYNOCKS),Store Event,2.0 Extended,2021-08-14,Pasha Dolgov @Dolsha,"{""name"":""Han+Guri"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.25.24"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""modification"":[""shieldupgrade"",""afterburners""],""sensor"":[""collisiondetector""],""talent"":[""lonewolf""],""title"":[""virago""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%2BGuri'.197.3.0.l47.222.l8.358r.l16.388r.l13.291r.l14.299r.l1.247r.l15.390rr.l3.178.l14.299.294r.l2.253r.l1.238r.l15.380rr.l85.227r""}}}",0,273,0.44,16,
