tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Tom Reed,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1640,0.46,3,1
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,John Horan,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.3.1.(36.155.(1.235)).(10.154).(10.154)""}}}",4,1465,0.52,4,2
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Lewis Witham,"{""name"":""Double sprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20sprays'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",5,1552,0.52,1,4
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,jamie scott,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.12.6"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",5,1503,0.58,2,4
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,David Sutcliffe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""I need guns.  Lots of guns."",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":22,""ship"":""modifiedtielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW13Y139XW11Y139XW11Y139XW11Y139XW232Y139XW232Y304X&sn=I%20need%20guns.%20%20Lots%20of%20guns.&obs=""}},""version"":""2.0.0""}",4,1344,0.56,5,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Darren Grainger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1294,0.72,6,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,William Whatley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1168,0.56,7,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Nick Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,1349,0.44,8,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Stuart Blucke,"{""name"":""Good A-s New"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Good%20A-s%20New'.199.4.1.(54.440.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.638.(1.471).(19.460)).(54.639.(1.471).(19.460)).(54.440.(1.471).(19.460))""}}}",3,1327,0.48,9,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Alain Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92W164W161WY97X121W&sn=Alain%20Watson%20element%20games&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Alain Watson element games"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1235,0.52,10,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.11.8"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""advancedslam""],""talent"":[""outmaneuver""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(70.621.(10.285).(14.293).(1.240)).(53.423.(18.486)).(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471))""}}}",3,1179,0.42,11,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Matt Farr,"{""name"":""Fennie and the Jets"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.4.2"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fennie%20and%20the%20Jets'.197.3.1.(36.155.(1.240)).(36.160).(36.160).(36.160)""}}}",3,1140,0.6,12,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Paul Whatley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1126,0.48,13,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Ben hibbert,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.3.16"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.3.1.(10.149.(8.361).(13.287).(15.379)).(45.637.(3.257).(16.366).(13.287)).(44.184.(5.264))""}}}",3,1103,0.48,14,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Ben Fitzgerald,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.5"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.149.(8.361).(13.287).(15.379)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,1085,0.52,15,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Bob Dee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Double sprays""}",3,1068,0.52,16,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Jason Denton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,919,0.72,17,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Ewan Farr,"{""name"":""Trip Silencers"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.18.147"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trip%20Silencers'.193.5.1.(52.415.(1.459).(19.460)).(52.416.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",3,917,0.72,18,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Richard king ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":184,""vendor"":{},""version"":""2.0.0"",""name"":""Alain Watson element games""}",3,907,0.56,19,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Christopher Parkinson,"{""name"":""BB Dutch Garven"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.34.31"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BB%20Dutch%20Garven'.199.1.1.(12.14).(33.4).(17.24.(3.578).(18.645).(2.254)).(17.23.(3.578).(18.645))""}}}",2,1082,0.4,20,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Jonesy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1044,0.48,21,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Richard Polley ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""k2so""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z393XWWW314WWWWY4XWWWW142Y9XWW5WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1019,0.6,22,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Daniel Athey,"{""name"":""Dub Sprays HS"",""description"":"""",""faction"":""scumandvillainy"",""points"":193,""version"":""2.2.22"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dub%20Sprays%20HS'.193.3.1.(10.149.(8.275).(12.394).(13.287).(15.379)).(10.150.(8.275).(12.394.396).(13.287).(15.371))""}}}",2,936,0.48,23,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,David Wynne,"{""name"":""CLT FUNZIES"",""description"":"""",""faction"":""galacticrepublic"",""points"":192,""version"":""2.8.12"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='CLT%20FUNZIES'.192.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.510.(18.549)).(61.508.(18.549))""}}}",2,882,0.36,24,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Alex Bennett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY229XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""]}",2,850,0.52,25,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Micheal McLaughlin,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.13.18"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(66.568.(18.594).(12.541).(5.579)).(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,843,0.38,26,
