tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,,,,,,1,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,,,,,,2,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,,,,,,3,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,tony_schultze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash"",""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X125WWWW105W142Y563X137W134W480Y55X120W125W165Y597X123WWY453X123WWWY51X344W116W&sn=Unnamed+Squadron&obs=""}}}",,,,4,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,mikemerkl,"{""name"":""Current tournament list"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Current%20tournament%20list'.20.4.1.ll53.419.l10.283r.l18.486r.l1.471r.l19.488rr.l53.421.l10.283r.l18.486r.l1.471r.l19.488rr.l53.422.l10.283r.l18.486r.l6.651r.l1.471rr.l53.'venisadoza'.l18.486r.l1.471r.l5.579rr.l53.423.l10.283r.l18.486r.l6.651rrr.lr"",""uid"":""139ff1c4-0931-4f62-a192-b4f4f8c6312a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T15:59:56.357Z""}}}",,,,5,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,snap_wexley,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z443X172W186WW358WW175WY253X172W186W197WW175W12Y296X186W5WW175WY607X172WW186WWW175WY349X348WW192W&sn=Unnamed+Squadron&obs=""}}}",,,,6,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,,,,,,7,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,revan,"{""name"":""Lando & Co"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""yt2400debris1"",""yt2400debris0""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""c3po"",""niennunb""],""modification"":[""electronicbaffle"",""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""clantraining""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""elusive"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lando%20%26%20Co'.20.1.1.ll1.70.l8.304.314r.l14.295.296r.l1.247r.l15.327rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.'clantraining'rr.l35.885.l18.926r.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rr.l12.15.l6.266r.l1.918r.l4.260rr.l38.28.l14.295r.l1.233.230rrr.l6.16.15r"",""uid"":""e3ce4eae-93c6-4410-af0e-1e92b7b2f077"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:00:12.715Z""}}}",,,,8,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,,,,,,9,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,lan_bolo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""name"":""Han Crew 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y501X127W125WW446W445Y597X119W311W&sn=Han+Crew+1&obs=""}}}",,,,10,
X-Wing Store Championship The Forge,Store Event,2.5 Standard,2023-08-19,notreallyclark,"{""name"":"" Kneel B4 the FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Kneel%20B4%20the%20FO'.20.5.1.ll49.'lingaava'.l1.612rr.l50.406.l16.470r.l1.246.652r.l19.462rr.l49.397.l1.459r.l19.460rr.l88.919.l18.933r.l17.935.536r.l14.299rr.l70.626.l1.717r.l19.462rrr.lr"",""uid"":""014e5d1e-3fe2-4f7b-98d2-5e8fa0807ca2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:00:28.977Z""}}}",,,,11,
