tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Quentin Keller,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!301:116,-1,186:;301:116,-1,186:;240:116,-1,-1,186:;270:116,-1,-1,186:;239:116,-1,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1185,0.56,1,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Thomas Dobson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HS - Y-Wing Spam + Wedge"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!29:-1,138,-1,-1,-1,-1,90:;29:-1,138,-1,-1,-1,-1,90:;34:115,-1,46,61,-1,140,-1:;5:127,-1,2,-1,142:&sn=HS%20-%20Y-Wing%20Spam%20%2B%20Wedge&obs=""}},""version"":""2.0.0""}",3,1281,0.44,2,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Matthew Deering,"{""name"":""New Squadron"",""points"":191,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""talent"":[""heroic""]},""points"":55},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56}]}",3,1162,0.56,3,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Keir Frei,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:119,-1:;218:116,-1:;222:116,-1:;223:116,-1:;224:116,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.4,4,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Nobbie (Laurence Alcazar) ,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!271:172,116,-1,-1:;239:172,133,-1,-1:;296:197,-1,175,-1,-1,-1:;298:119,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1073,0.69,5,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Gazza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!247:-1,-1:;89:133,-1,-1,-1,-1,-1,-1,-1:;94:-1,-1,-1:;95:-1,61,-1:;90:133,-1,-1,-1,-1,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,0.5,6,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Ben Doyle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,-1,44,56,-1,-1,95:;36:-1,-1,54,46,-1,140:;8:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,896,0.63,7,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Timothy Rohweder,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:132,-1:;224:125,-1:;218:132,-1:;221:-1:;223:-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1040,0.5,8,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Ian Glasson ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""YYYY Ion Death"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!29:133,138,-1,5,-1,71,90:;29:133,138,-1,5,-1,71,90:;29:133,138,-1,5,-1,71,90:;29:133,138,-1,5,-1,71,90:&sn=YYYY%20Ion%20Death&obs=""}},""version"":""2.0.0""}",2,878,0.21,9,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Corey Fulcher,"{""name"":""New Squadron"",""points"":196,""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]},""points"":45},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]},""points"":62},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]},""points"":64}]}",2,800,0.63,10,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Jason Mackay-Dwyer,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":105,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""inertialdampeners""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":95,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!244:-1,-1,173,-1,174,95,-1,193:;231:124,196,-1,175,178,171,168:U.10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,753,0.46,11,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Isaac Englart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""],""ept"":[""trickshot""]},""points"":95}],""name"":""Lando 2X"",""description"":"""",""points"":200}",2,749,0.38,12,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Damian Celindano,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,169:U.136;298:119,-1,-1,175,206,171,-1:;254:-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,748,0.63,13,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Tony Knox,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":55},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":104},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39}],""name"":""Intergalactic"",""description"":"""",""points"":198}",2,633,0.54,14,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Adam Sherman,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""tech"":[""ferrospherepaint""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":91}],""name"":""Phonix"",""description"":"""",""points"":192}",2,565,0.44,15,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Josh B,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":64},{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""predator""]},""points"":68},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66}],""name"":""Noone hears you scream"",""description"":"""",""points"":198}",1,560,0.56,16,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Simon Mayes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]},""points"":71}],""name"":""Something new"",""description"":"""",""points"":195}",1,517,0.5,17,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Brad Scanlan,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":53},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":59},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":43},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot"",""heroic""]},""points"":45}],""name"":""Resistance Cannon Fodder"",""description"":"""",""points"":200}",1,489,0.5,18,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Bryan Gagen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tanab maneuver"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":110,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:133,98,-1,54,52,-1,154,96:;30:138,-1,5,-1,69,88:;30:138,-1,5,-1,69,88:&sn=Tanab%20maneuver&obs=""}},""version"":""2.0.0""}",1,470,0.56,19,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Jason Whitaker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":30,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":24,""ship"":""modifiedtielnfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!94:-1,61,-1:;97:127,-1:;102:-1:;304:-1:;247:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,399,0.42,20,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Sean Stanmore,,0,449,0.44,21,
TMV X-Wing Wave Championship ,Store Event,2.0 Hyperspace,2019-02-24,Anton McQueen,,0,414,0.46,22,
