tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Jonathan Beattie,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""ReyPoe2""}",3,763,0.5600000000000001,1,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Gary McDowell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""name"":""broadside"",""points"":47,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z276XW252W200WY277XWW201WY277XWW201WY364XW138WWWW70W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,794,0.44,2,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Andy McGorman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":22,""vendor"":{},""version"":""2.5.0""}",2,717,0.44,3,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Matt Button,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Farewell to Dash"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":100,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""title"":[""outrider""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW54W40WW157WY48XWWWWW156Y450XW113W12WWWW313W&sn=Farewell%20to%20Dash&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,700,0.67,4,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Conor Holmes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamgo 200 PB's"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XWWW218W69WWWY429XWWW217W69WWW&sn=Zamgo%20200%20PB's&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,624,0.5600000000000001,5,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Carolynne McG,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":42,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378XWW6WWWWY296X197WWW175WWY442XWWWW175WWY257XW359WWW175WW&sn=Unnamed%20Squadron&obs=core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid4""]}",1,650,0.5600000000000001,6,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Chris Baird,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Hera Garven Kyle""}",1,605,0.5600000000000001,7,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Mark Lawless ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""gnkgonkdroid""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",1,476,0.5600000000000001,8,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Chris caves,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""battlemeditation""],""talent"":[""crackshot""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":17,""vendor"":{},""version"":""2.5.0""}",1,321,0.22,9,
TAUNTAUN SERIES EPISODE 6,Store Event,2.0 Extended,2022-02-26,Jennifer Carson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":81,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X418W113WW105Y169XWWY179X127W166WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,350,0.44,10,
