tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,schdarr,"{""name"":""RZ-YT-210"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.47.50"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""pomdebris3""],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RZ-YT-210'.20.4.1.ll54.435.l14.299r.l1.239r.l19.488rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.256r.l18.486r.l19.488rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.481r.l18.486r.l14.295rrr.l9.6.-1r"",""uid"":""97d8eb69-1298-4d54-9dea-aabbdcbce4f3"",""wins"":9,""losses"":2,""tags"":[],""created"":""Sat Nov 04 2023"",""ties"":0}}}",7,57,1.583333333333333,4,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,atodea,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.134.302"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""elusive""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.674r.l13.287r.l1.239rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l13.287r.l1.233r.l15.'xanadublood'rr.l12.898.l10.922r.l5.579rr.l38.635.l13.288r.l1.239rr.l56.442.l13.287r.l14.867r.l1.241rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.674r.l13.287r.l1.239rrr.lr"",""uid"":""51d09ccf-8f93-43de-9cea-6392b7e7f6fa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-29T04:56:11.276Z""}}}",3,68,1.125,14,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,kimchisoup,,3,22,0.75,16,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,toasterlover,"{""name"":""Y bother "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.58.109"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Y%20bother%20'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'.233rr.l12.'holokand-battleofyavin'r.l12.16.l10.284r.l12.690r.l4.260rr.l35.'keovenzee'.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l11.-1.-1r"",""uid"":""fdbfe0ed-98a0-4e9e-a8a2-3099d8c7c706"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-19T03:53:23.852Z""}}}",6,61,1.5,6,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,sgtsplatter,,4,28,2.0,7,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,moocow,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.9"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""predator""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l14.299r.l1.239rr.l33.2.l18.333r.l17.249r.l14.299r.l1.239r.l5.264rr.l31.65.l16.280r.l1.241rr.l33.3.l18.333r.l6.270rrr.lr"",""uid"":""b4551f3c-38e9-4ca5-9686-becdd2842793"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 03 2023""}}}",3,63,1.5625,13,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,xenophon,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arcs, Mace, Ani, FlyCasual"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y575X342W486W490&sn=Arcs%2C%20Mace%2C%20Ani%2C%20FlyCasual&obs=coreasteroid4,coreasteroid2,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid2"",""coreasteroid5""]}",0,33,1.5,18,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,diablo,"{""name"":""Scattered Deck II (1.13.2024)"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.25"",""obstacles"":[""gascloud4"",""pomdebris3"",""core2asteroid5""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scattered%20Deck%20II%20(1.13.2024)'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l10.149.l8.361r.l12.396r.l16.280r.l15.375rr.l12.898.l10.922r.l5.579rr.l38.635.l13.288r.l1.239rrr.l21.-1.11r"",""uid"":""7406996a-4302-4baa-aeca-4e398df03dd8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 12 2024""}}}",4,28,1.75,8,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,popeman,,4,19,1.75,10,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,unsunghiro,"{""name"":""Alphabet Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.26"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""concussionmissiles""],""talent"":[""hopeful""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alphabet%20Squadron'.20.1.1.ll17.878.l3.'protoncannons'r.l18.645r.l16.859r.l15.923r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.267r.l1.916rr.l12.'holokand-battleofyavin'r.l35.883.l1.239.230rrr.l-1.-1.-1r"",""uid"":""a078d540-7950-47d8-9bae-cd3d15c811dc"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Jan 03 2024""}}}",9,64,0.6458333333333334,3,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,idletauntaun,"{""name"":""More Ys"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.35.123"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4b11""],""talent"":[""experthandling""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""device"":[""concussionbombs""],""crew"":[""zuckuss""],""talent"":[""cutthroat""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""crew"":[""kuiil""],""illicit"":[""contrabandcybernetics""],""gunner"":[""migsmayfeld""],""modification"":[""electronicbaffle""],""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='More%20Ys'.20.3.1.ll12.165.l10.922r.l1.234r.l4.260rr.l12.898.l5.579r.l4.260rr.l12.899.l10.283r.l12.396r.l6.266rr.l34.174.l8.363r.l12.690r.l1.914r.l15.328rr.l45.216.l3.674r.l8.'kuiil'r.l16.'migsmayfeld'r.l13.287r.l14.295r.l1.239rrr.lr"",""uid"":""9463f8d2-6b27-44da-a54f-5f2e446feb40"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""Standby"",""Scattered""],""created"":""Sun Nov 12 2023""}}}",6,56,2.0625,5,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,doweaver,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.6"",""obstacles"":[""coreasteroid1"",""pomasteroid2"",""gascloud5""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l1.237rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rrr.l1.-1.22r"",""uid"":""a0cc073d-e054-4782-8574-5074831b8063"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",0,8,1.5,19,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,sunflash_the_mace,,3,20,1.75,12,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,the_taggerung,,4,19,1.75,9,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,skyho,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X125W117WWW165WY237X181WW415W134WWY397X319W206WWW182WWY262X181W116WW&sn=Unnamed+Squadron&obs=""}}}",3,19,1.0,15,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,sliceeeey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""I know."",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y555X73W475W136W477Y563X137W134W480Y597X124W99WY13XW445&sn=I%20know.&obs=coreasteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023""}",3,18,2.0,11,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,jocas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Clones Together Stronk"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y582X238W108Y583X343W97Y548X127WWWW&sn=Clones%20Together%20Stronk&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,93,1.270833333333333,1,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,teleportation,,9,72,1.375,2,
Scattered Deck Store Championship #2,Store Event,2.5 Standard,2024-01-13,jack_jack,"{""faction"":""firstorder"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",1,13,2.333333333333333,17,
