tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Vincent	Marquis,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":89,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1311,0.63,1,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Remi	Dumais,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1074,0.63,2,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Philippe	Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""heavylasercannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,967,0.63,3,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Marc	Drolet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""concussionbombs"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""proximitymines""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,962,0.46,4,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Francois	Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""kitfisto""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,948,0.5,5,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Jean-Felix	Marquis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""crew"":[""admiralsloane"",""darthvader""],""gunner"":[""bt1""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Aggressive Decimator 5-1""}",3,946,0.69,6,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Yannick	Fournier,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,892,0.44,7,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Alexandre	Barrette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":85,""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""experthandling""],""crew"":[""fives""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,897,0.31,8,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Benoit-Philippe	Girouard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,896,0.44,9,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,David	Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""concussionbombs""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""suppressivegunner""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Suppressive gunners""}",2,811,0.38,10,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Jean-Marc Cousineau,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""starbirdslash"",""heroic""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,794,0.5,11,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Steve	Mclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":79,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Nym""}",2,779,0.58,12,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Yan	Picard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":82,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Boba and Nym""}",2,606,0.63,13,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Anthony Roy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Servants of Strife""}",1,694,0.56,14,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Benoit	Sigouin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Inquisitor Quad""}",1,641,0.75,15,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Francois	Lizotte,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""FOH-GideonHoloFOx4""}",1,627,0.42,16,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Vincent	Hamelin,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""tech"":[""automatedtargetpriority""],""cannon"":[""ioncannon""],""crew"":[""c3po-crew"",""korrsella""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":69,""upgrades"":{""crew"":[""ga97""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":76,""upgrades"":{""crew"":[""pz4co""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Junkyard sanswich""}",1,489,0.5,17,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Charles	Forest Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",1,451,0.67,18,
Tournoi Frog TTS Novembre 2020,Store Event,2.0 Extended,2020-11-07,Ewan Anderson,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,515,0.4,19,
