tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,lechancelier,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BOY? 1.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W133WWY597XW102WY13XW445&sn=BOY%3F%201.0.0&obs=coreasteroid4,coreasteroid0,coreasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid0"",""coreasteroid1""],""format"":""STANDARD""}",9,80,1.125,4,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,psycus,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Psycus090723"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y452X125W119WWY597X124W99WY13XW445Y555X73W475W136W477&sn=Psycus090723&obs=pomasteroid3,pomasteroid2,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""format"":""STANDARD""}",9,64,2.0625,2,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,mayonetta,"{""description"":"""",""faction"":""firstorder"",""name"":""Tournoi 2023.07"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W127W98WW415WW413Y266XWW98WWY243X319W119W206W182WWY397X319W206WWW182WWY262X181W119WW&sn=Tournoi%202023.07&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,43,1.5,14,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,guitou,"{""name"":""Yavin Squad v1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.3"",""obstacles"":[],""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Yavin%20Squad%20v1'.20.1.1.ll12.'holokand-battleofyavin'r.l33.1.l18.333r.l1.239.230rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""c90d8a8f-586f-4af7-a654-df09b9194365"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-04T11:35:00.792Z""}},""format"":""STANDARD!""}",0,31,1.75,16,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,adrienmb,"{""name"":""New dawn"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.23"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator"",""crackshot""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20dawn'.20.1.1.ll33.1.l10.284r.l18.333r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.881.l17.936r.l6.267r.l1.247rr.l12.'holokand-battleofyavin'r.l11.47.l1.238rrr.lr"",""uid"":""89576c2a-0519-4381-8b79-129f8e82aa82"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T17:09:44.737Z""}},""format"":""STANDARD!""}",7,48,1.625,5,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,cyanesance,"{""description"":"""",""faction"":""galacticempire"",""name"":""Flood Squadron"",""pilots"":[{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo"",""ruthless""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""torpedo"":[""iontorpedoes""],""crew"":[""tacticalofficer"",""garsaxon"",""tristanwren""],""gunner"":[""veteranturretgunner""],""modification"":[""munitionsfailsafe""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z206X135WW98WW71WY204X129W135W97WWWWY203X129WW97WWW67WWY205X129W128W97WWWWW108Y214X128W135W61W429W438W90WW108W147&sn=Flood%20Squadron&obs=pomasteroid1,pomasteroid2,pomdebris2""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris2""],""format"":""STANDARD""}",4,47,0.875,12,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,ryudan,"{""description"":"""",""faction"":""firstorder"",""name"":""Ryudan"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W125W186W136WWY237X133W177WW234WWY243X181WWW182W113W165Y266XWW98WW&sn=Ryudan&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,40,1.3125,9,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,golgarie,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""tournoi 09/07 A"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""iontorpedoes""],""crew"":[""perceptivecopilot""],""gunner"":[""dengar""],""modification"":[""munitionsfailsafe""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""themandalorian""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW445W446Y611X121WW470WW92WY116XW12WW135W54W80WW108Y457X417W452W71WWW&sn=tournoi%2009%2F07%20A&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,28,1.625,13,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,salty,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mandaroo"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""dengar""],""illicit"":[""riggedcargochute""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X124W121WW446W445Y98X125W121WW446W445Y99X121WW445WY117X120WWWW80W96WW159W8&sn=Mandaroo&obs=pomasteroid2,pomasteroid3,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid2"",""pomasteroid3"",""pomasteroid1""],""format"":""STANDARD""}",6,53,1.3125,8,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,kaspatou,"{""name"":""Test Store 09/07"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.33"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Test%20Store%2009%2F07'.20.1.1.ll1.69.l8.275.307r.l16.319r.l13.291r.l15.327rr.l35.19.l6.270r.l1.241rr.l35.883.l1.241.239rr.l35.885.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rr.l35.20.l1.239.241rrr.l5.11.10r"",""uid"":""95018c63-9525-4170-b850-238b02e8a89d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T22:50:57.772Z""}},""format"":""STANDARD""}",6,50,1.1875,10,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,zaretas,"{""description"":"""",""faction"":""resistance"",""name"":""Lando & the Robots"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187WWW107W193Y299X125W172WW4WW175W360Y477XWW137W5WWWW409W234WY481XWW137WWW71WWW409WWY349X348WW192W&sn=Lando%20%26%20the%20Robots&obs=yt2400debris0,pomdebris3,pomdebris2""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris2""],""format"":""STANDARD""}",12,64,1.5625,1,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fred,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fenn / Teroch / Cad / Leema / Bosk"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""trackingfob""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X423W121WW446W445Y534X125W470WWW92WWW472WW339Y458XW137WW311W5WY398XWWW454W&sn=Fenn%20%2F%20Teroch%20%2F%20Cad%20%2F%20Leema%20%2F%20Bosk&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,81,1.4375,7,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,tarazboulba,"{""description"":"""",""faction"":""galacticempire"",""name"":""Liste tournoi"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""disciplined""],""crew"":[""imperialsupercommandos"",""seventhsister""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y565X116W381W105Y214X381WW467WW60W76WWW147&sn=Liste%20tournoi&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,54,1.5625,6,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,kantor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zeborrelios"",""niennunb""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z556X134W483W476Y558X475W125W136W481Y554X134W484Y43X133WW65W52W77WW107WW154&sn=New%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",5,64,1.625,11,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fitzge,"{""description"":"""",""faction"":""firstorder"",""name"":""Montpellier"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181WWW182W113W165Y233X132W181WWWY266XWW98WWY487X418W73W127W99WWWW413Y490X125W181W98WW186W413&sn=Montpellier&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,47,1.8125,3,
K'tano - X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,neojedi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""magvayarro""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y43XWW52W41W76WW107WWY63XW138WW65W51W90WW&sn=Montpellier%202023%20v4&obs=""}},""version"":""2.6.0"",""name"":""Montpellier 2023 v4"",""format"":""STANDARD!""}",3,35,1.125,15,
