tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MOX Monthly,Store Event,2.5 Standard,2023-03-12,nitrobenz,"{""name"":""2.5tRA dChop"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.5"",""pilots"":[{""id"":""chopper-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""k2so"",""c3po""],""title"":[""nightbrother""],""configuration"":[""swivelwing""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""hotshottailblaster""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""fennrau-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5tRA%20dChop'.20.1.1.ll'gauntletfighter'.'chopper-gauntletfighter'.l18.'swivelwing'r.l8.647.304r.l12.690r.l16.279r.l14.592r.l15.'nightbrother'rr.l15.58.l18.331r.l8.275r.l13.'hotshottailblaster'r.l1.'notorious'rr.l33.9.l18.333r.l13.288r.l6.270rr.l8.41.l8.'fennrau-crew'rrr.lr"",""uid"":""9d6116bc-5eb0-4275-96ec-31c2af5a7091"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-12-12T20:47:25.981Z""}},""format"":""UNKNOWN""}",6,63,1.3125,9,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,doweaver,"{""description"":"""",""faction"":""firstorder"",""name"":""FO6"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z284X127W415WWWY264X319WWW11WY262XWWW165Y627XWW165WY625X319W202WW13WY266XWW98WW&sn=FO6&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",12,78,1.5,1,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,atodea,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""juljerjerrod"",""name"":""juljerjerrod"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""],""modification"":[""munitionsfailsafe"",""delayedfuses""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X119W99WW177W413Y386X119WW348W98WY266XWW98WWY626X119W177WW98WWW67W108W236Y496X119W348W98W368W67WW108&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",9,58,1.5,4,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,toasterlover,"{""name"":""Rebel value squad"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.12.79"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""landocalrissian""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""squadleader""],""cannon"":[""ioncannon""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20value%20squad'.20.1.1.ll1.71.l8.311r.l16.319r.l13.287r.l1.'notorious'r.l15.327rr.l35.'tychocelchu'.l3.257r.l1.233.245rr.l11.46.l8.647rr.l38.27.l1.233r.l5.579rr.l35.'keovenzee'.l6.266r.l1.233rrr.lr"",""uid"":""ca5b5fae-a2a1-4bdf-98fb-d446964c6e0e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-10T03:37:00.636Z""}},""format"":""STANDARD!""}",6,67,1.3125,8,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,dm_sniper,"{""name"":""March12"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.29.78"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""],""talent"":[""hopeful""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""astromech"":[""r4astromech""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""herasyndulla""],""gunner"":[""veterantailgunner""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""extrememaneuvers""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='March12'.20.1.1.ll15.58.l18.331r.l8.275.312r.l1.916rr.l33.'corranhorn-t65xwing'.l10.284r.l18.333r.l1.233r.l5.264rr.l31.66.l3.256r.l8.308r.l16.280rr.l35.881.l17.536.848r.l6.268rrr.lr"",""uid"":""3d8eb33e-ca85-4326-a115-356e22b79e4c"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-02-12T19:05:39.362Z""}},""format"":""STANDARD!""}",3,57,1.3125,12,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,lowlife,"{""name"":""decimator vader"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.118.93"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers""],""device"":[""protonbombs""],""title"":[""dauntless""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='decimator%20vader'.20.2.1.ll13.'darthvader-battleofyavin'r.l28.634.l8.339r.l12.394r.l16.365r.l14.299r.l1.915r.l15.349rr.l11.83.l3.256r.l14.867r.l1.233rr.l11.90r.l11.91rr.lr"",""uid"":""da28e1b0-ad77-4418-b114-e56e0c429389"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-15T16:53:41.802Z""}},""format"":""STANDARD!""}",3,48,1.125,13,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,zaddyshome,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.22"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""swarmtactics"",""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""],""talent"":[""elusive"",""daredevil""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling"",""elusive""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.299r.l1.246.235rr.l36.156.l14.299r.l1.233.231r.l5.263rr.l38.635.l6.268r.l14.298r.l1.234.233rr.l'rogueclassstarfighter'.'durge'.l3.258r.l13.287r.l14.296r.l1.241.233rrr.lr"",""uid"":""2709886f-c23d-4b8b-855d-7e06d284ae04"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-11T00:10:17.819Z""}},""format"":""STANDARD!""}",6,35,1.875,7,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,redhpz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":19,""version"":""2.10.10"",""pilots"":[{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-sigeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.19.6.1.ll'clonez95headhunter'.'stub'.l6.269r.l2.254r.l1.241rr.l31.'wolffe-siegeofcoruscant'r.l62.'kickback-sigeofcoruscant'r.l66.558.l10.283r.l2.254r.l1.612r.l5.263rr.l68.599.l16.281r.l1.233r.l4.261rrr.lr"",""uid"":""9e67992e-2765-4747-b594-b4223305769d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T04:07:53.667Z""}},""format"":""UNKNOWN""}",3,36,1.6875,10,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,dbhoekman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Metas"",""format"":""STANDARD!""}",9,75,2.0625,2,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,jocas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":3,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z550XWW165WY579X89W213W211Y578X492W89W365Y581X4W338W363Y580X330W480W317W337Y582X238W108&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""format"":""STANDARD""}",6,72,1.875,6,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,steveeacke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""obstacles"":[""gascloud3"",""coreasteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Cocaine Farmer"",""format"":""UNKNOWN""}",3,61,1.5,11,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,moocow,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.16"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""],""crew"":[""bokatankryze""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r7a7""],""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2c4""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll74.661.l8.'bokatankryze'r.l16.552r.l14.299rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.862r.l17.536r.l14.299r.l1.241rr.l61.515.l10.589r.l18.549rr.l71.792.l18.870r.l14.867rrr.lr"",""uid"":""fc5c1b14-769f-4b37-9890-72c464d53cae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-04T09:12:01.254Z""}},""format"":""STANDARD!""}",0,48,1.125,14,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,earlofsandwich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""],""modification"":[""precisionionengines""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""format"":""UNKNOWN""}",9,85,1.125,5,
MOX Monthly,Store Event,2.5 Standard,2023-03-12,teleportation,"{""name"":""Ha you didnt see this coming"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""sensor"":[""collisiondetector""],""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""predictiveshot""],""sensor"":[""collisiondetector""],""talent"":[""trickshot""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""squadleader""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ha%20you%20didnt%20see%20this%20coming'.20.2.1.ll13.93.l17.936r.l2.253r.l1.247r.l19.462rr.l25.99.l17.936.490r.l2.253r.l1.247rr.l11.'magnatolvan'.l3.256r.l1.245rr.l11.90r.l11.90rr.lr"",""uid"":""96fb6678-2ab9-4910-b392-37280618226a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T06:51:40.139Z""}},""format"":""STANDARD!""}",9,76,1.6875,3,
