tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Falcon + 4""}",3,,1.88,1,4
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,William Hayes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Hanzo""}",3,,1.81,2,1
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,William Card,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.5,3,2
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Other Paul,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.31,4,3
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Keith Wong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""obstacles"":[""gascloud4"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Keo is pronounced Joph""}",2,,2.0,5,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.69,6,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.38,7,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.25,8,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,StarChaser the Magnificent,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Istanbul""}",2,,1.5,9,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Tyler DeWolfe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,,1.56,10,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Shane H,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""crackshot""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,1.44,11,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Fabian Valle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,,1.21,12,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,John Neilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""My Inner Demons""}",,,1.13,13,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Brando Medina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""juke""],""missile"":[""xx23sthreadtracers""],""modification"":[""targetingcomputer""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""bt1""],""modification"":[""tacticalscrambler""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,0.94,14,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Walter Stokes,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""F.O. 792""}",1,,0.94,15,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Nick Damico-Ferri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,,1.75,16,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Gary Hogan,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Salad Worx""}",,,1.13,17,
JULY RED SEAL GAMING X-WING STORE CHAMPIONSHIP!,Store Event,2.5 Standard,2023-07-22,Unkindloving,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",,,1.13,18,
