tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Edu Albericio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,941,0.46,1,1
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Juanjo Gracia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,1206,0.5,2,4
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,David Rodríguez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":78,""upgrades"":{""crew"":[""000""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1048,0.38,3,4
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Rubén Barrio,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":41,""upgrades"":{}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":41,""upgrades"":{}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""zamwesell""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""proximitymines""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""title"":[""punishingone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1023,0.5,4,2
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,"Pablo Subías ""Saulo""","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",3,1002,0.56,5,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Agustín Ferrer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,994,0.63,6,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Juan Monzón,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,928,0.46,7,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,JR Muniesa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":72,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,883,0.27,8,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Jon Barbería,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,787,0.63,9,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Dani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":45,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,718,0.69,10,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,"Raúl Burgos ""Loki""","{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""""}",2,692,0.5,11,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,"Alberto Giraldos ""Gavioto""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""homingmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,690,0.31,12,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Ricardo López,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,787,0.56,13,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Raúl,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,594,0.38,14,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Txarli,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,588,0.38,15,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Alex Yus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,338,0.67,16,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Fernando Garzón,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""fives"",""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",0,522,0.58,17,
AlexStore DoctorOcio,Store Event,2.0 Extended,2021-06-27,Eduardo Blasco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,259,0.63,18,
