tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1279,0.56,1,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Alex de Rosa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1276,0.5,2,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Harris Hussain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""crew"":[""jynerso""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1248,0.5,3,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Tom Trazz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1069,0.44,4,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Paul Braggins,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1045,0.69,5,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1014,0.63,6,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Keith Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":43,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1012,0.56,7,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":122,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1002,0.63,8,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Beren Mangu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,930,0.5,9,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Koree Ahn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,922,0.5,10,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Walter Perez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""crew"":[""k2so"",""niennunb""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,820,0.56,11,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""],""astromech"":[""r2c4""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Deathscythe""}",2,968,0.5,12,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,908,0.63,13,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Eoin Whelan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""crew"":[""zamwesell""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":49,""upgrades"":{}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,882,0.63,14,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Jamal Johar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,875,0.5,15,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Darren Decide,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":101,""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""crew"":[""perceptivecopilot"",""captainphasma""],""cannon"":[""heavylasercannon""],""sensor"":[""collisiondetector""],""modification"":[""hullupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""stealthdevice""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Phasma's Upsilon""}",2,820,0.44,16,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Joe Markham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":62,""upgrades"":{""force-power"":[""foresight"",""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,818,0.56,17,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Max Riley,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,817,,18,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Ed Pino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":73,""upgrades"":{""crew"":[""chewbacca""],""modification"":[""hullupgrade""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""talent"":[""elusive""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":66,""upgrades"":{""talent"":[""elusive""],""crew"":[""magvayarro""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,813,0.44,19,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Nick Pearce,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":56,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""hullupgrade"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,785,0.38,20,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Matt Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,780,0.5,21,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Jereme Puik,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":84,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""agentkallus""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,737,0.5,22,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Dan Pennington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""The Eyes Have It""}",2,733,0.44,23,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Bill Hayes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,684,0.69,24,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""xx23sthreadtracers"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,684,0.38,25,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,629,0.44,26,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Andrea Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":83,""upgrades"":{""crew"":[""ministertua""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":117,""upgrades"":{""configuration"":[""tiedefenderelite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,746,0.44,27,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Chris Kukowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":61,""upgrades"":{""talent"":[""snapshot""],""missile"":[""protonrockets""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Shadows""}",2,725,0.38,28,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""NOT THE BEES""}",1,685,0.44,29,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Mark Jander,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,683,0.44,30,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Lauren Mermini,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""clustermines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Fire Some Morah""}",1,657,0.44,31,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Darth Tab,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,555,0.56,32,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Darian Collis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,510,0.38,33,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Christopher Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,475,0.44,34,
Set S-Foils In Attack Position,Store Event,2.0 Extended,2021-07-24,Nick Porter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""predator""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,452,0.5,35,
