tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Jordan bishop,"{""name"":""Love, Hope and Misery"",""faction"":""galacticrepublic"",""version"":""2.0.0"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""luminaraunduli"",""points"":67},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""id"":""macewindu"",""points"":68},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r5astromech""],""forcepower"":[""sense""]},""id"":""obiwankenobi"",""points"":60}],""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Love%2C%20Hope%20and%20Misery'.195.6.1.(61.508.(18.548).(10.282)).(61.512.(18.548).(10.547)).(61.511.(18.549).(10.285).(17.250))""}}}",4,1222,0.44,1,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Ben saunders,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.0.0"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon"",""points"":48},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":186,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.186.6.1.(61.507.(10.282).(18.548)).(61.513.(18.549)).(62.522).(62.522)""}}}",4,1200,0.63,2,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Andy Cameron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z307X239WW229Y279X209WWY279X209WWY279X209WWY279X209WWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1102,0.56,3,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,gavin hibbert,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.0.0"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.1.(53.423.(10.480).(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486))""}}}",3,1073,0.63,4,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Gary Bailey ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r5d8""]},""points"":63},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""c3po"",""r2d2-crew""],""modification"":[""hullupgrade"",""shieldupgrade""],""gunner"":[""lukeskywalker""],""ept"":[""trickshot""]},""points"":137}],""name"":""Han Jek"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0f26cb0a-53e6-4b20-af94-cb298a0f6b8b""}}}",3,1065,0.44,5,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Toby Harris,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.0.0"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":[],""id"":""jessikapava"",""points"":51},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""rosetico"",""points"":27},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""finn"",""points"":30},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]},""id"":""nodinchavdri"",""points"":44},{""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""cannon"":[""tractorbeam""],""tech"":[""patternanalyzer""]},""id"":""covanell"",""points"":48}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(53.423).(65.'rosetico'.(1.471)).(65.'finn'.(1.471)).(64.'nodinchavdri'.(8.277).(10.284)).(64.'covanell'.(1.471).(10.284).(3.259).(19.462))""}}}",3,1054,0.56,6,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Nick hall,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.0.0"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]},""id"":""redsquadronexpert"",""points"":48}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.1.(53.423.(10.480).(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486)).(53.425.(1.471).(18.486))""}}}",3,885,0.38,7,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Shaun king,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":73}],""name"":""Sunday"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c6917486-2257-4c6c-85da-9c3a76d800f5""}}}",2,898,0.5,8,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Wayne cadwallader,,2,898,0.31,9,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Oz goff,"{""name"":""CIS Swarm Alt"",""faction"":""separatistalliance"",""version"":""2.0.0"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]},""id"":""feethanottrawautopilot"",""points"":52},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""dfs311"",""points"":28},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='CIS%20Swarm%20Alt'.200.7.1.(58.496.(1000.531).(15.533)).(59.501.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,893,0.44,10,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Carl Waterworth ,,2,865,0.63,11,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Steve Boulton,"{""name"":""Stafford"",""faction"":""galacticrepublic"",""version"":""2.0.0"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]},""id"":""anakinskywalker"",""points"":94},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""supernaturalreflexes""]},""id"":""obiwankenobi"",""points"":96}],""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stafford'.190.6.1.(61.507.(10.282).(18.548).(14.294)).(61.511.(10.282).(18.548).(17.251))""}}}",2,844,0.56,12,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Huw Davies,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":57},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74}],""name"":""3 fangs (out + fear) hyper"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fb692545-f6af-4343-97d3-38a97f83253f""}}}",2,808,0.63,13,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Charlie,,2,679,0.44,14,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Richard Smith,"{""name"":""Worcester Squadron"",""faction"":""resistance"",""version"":""2.13.44"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""zaribangel"",""points"":41},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""bluesquadronrecruit"",""points"":38},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""tallissanlintra"",""points"":38},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""heroic"",""crackshot""]},""id"":""greersonnel"",""points"":42},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greensquadronexpert"",""points"":41}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Worcester%20Squadron'.200.4.1.(54.438.(1.471.230).(19.460)).(54.440.(1.471).(19.460)).(54.436.(1.471.230)).(54.437.(19.460).(1.471.230)).(54.439.(1.471.230).(19.460))""}}}",1,719,0.25,15,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Douglas Samuel ward,"{""name"":""need more ships"",""faction"":""galacticempire"",""version"":""2.0.0"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":69},{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""maarekstele"",""points"":48},{""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""talent"":[""intimidation""]},""id"":""captainoicunn"",""points"":81}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='need%20more%20ships'.198.2.1.(13.93.(2.254)).(13.94.(2.254)).(28.146.(15.349).(1.236))""}}}",1,718,0.31,16,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Board Mechanic -aka Sim,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZZ271X122WWWY240X127WWWY298X119WWW175W206WW232Y299X125WWW175WWW232&sn=Hyperspace%20blast&obs=yt2400debris0,yt2400debris1,yt2400debris2\""}},\""version\"":\""2.0.0\"",\""obstacles\"":[\""yt2400debris0\"",\""yt2400debris1\"",\""yt2400debris2\""]}""}},""version"":""2.0.0"",""name"":""Hyperspace blast""}",1,613,0.69,17,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Nathan (Manamonkey) Ratley ,"{""name"":""N Ratley "",""faction"":""separatistalliance"",""version"":""2.9.4"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""id"":""separatistbomber"",""points"":38},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""id"":""separatistbomber"",""points"":38},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""id"":""separatistbomber"",""points"":38},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""id"":""separatistbomber"",""points"":38},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""]},""id"":""feethanottrawautopilot"",""points"":46}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='N%20Ratley%20'.198.7.1.(66.'separatistbomber'.(5.'plasmatorpedoes')).(66.'separatistbomber'.(5.'plasmatorpedoes')).(66.'separatistbomber'.(5.'plasmatorpedoes')).(66.'separatistbomber'.(5.'plasmatorpedoes')).(58.496.(1000.531))""}}}",1,529,0.44,18,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Jacob Weeks,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""instinctiveaim""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""juke""]},""id"":""howlrunner""},{""ship"":""tielnfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""id"":""nightbeast""},{""ship"":""tielnfighter"",""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""marksmanship""]},""id"":""blacksquadronace""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(13.93.(17.249).(6.270).(14.298).(2.254)).(11.81.(14.299).(1.237)).(11.88.(14.297)).(11.90.(14.297).(1.239))""}}}",1,434,0.5,19,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Steve Bailey ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""juke""]},""points"":59},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""barragerockets""],""ept"":[""composure""],""device"":[""protonbombs"",""proximitymines""],""gunner"":[""fifthbrother""]},""points"":73},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""juke""]},""points"":68}],""name"":""Hyperspace fel"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9611ae77-853a-49e3-9365-7e9dd5156bd3""}}}",1,384,0.5,20,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Paul mahoney,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":77,""upgrades"":{""talent"":[""predator""],""crew"":[""darthvader"",""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""predator""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183X127W26W54W165Y209X127W88W68W165Y210X127W88W70W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,313,0.63,21,
Worcester Wargames Hyperspace OP,Store Event,2.0 Hyperspace,2019-07-14,Jack Adams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X127W166WY173X204W113WW105Y174XW113WW105&sn=Jack%20Adams&obs=""}},""version"":""2.0.0"",""name"":""Jack Adams""}",0,404,0.56,22,
