tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Mat Burnett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""concussionbombs""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""bossk fang hyper""}",4,1192,0.5,1,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,James Ritter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1344,0.5,2,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""daredevil""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":45,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1020,0.63,3,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Mike Clark,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Kylo and Friends""}",3,895,0.5,4,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Jon Easter,,2,945,0.63,5,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Brian Redenbaugh,,2,870,0.31,6,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Josh Harper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""ept"":[""snapshot""]},""points"":69},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":30},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]},""points"":32},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""New Squad"",""description"":"""",""points"":201,""vendor"":[]}",2,664,0.5,7,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Michael Urry,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""astromech"":[""bb8""],""tech"":[""primedthrusters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,660,0.5600000000000001,8,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Karl Knight,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""snapshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""missile"":[""protonrockets""]},""points"":93},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""],""modification"":[""hullupgrade""]},""points"":38},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":31},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""upgrades"":{""ept"":[""juke""],""missile"":[""protonrockets""]},""points"":40}],""name"":""New Squad"",""description"":"""",""points"":202,""vendor"":[]}",1,575,0.25,9,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Matt Reilly,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":27},{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""hullupgrade""],""title"":[""scimitar""]},""points"":58},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""upgrades"":{""ept"":[""snapshot""],""modification"":[""hullupgrade""]},""points"":54},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""ept"":[""snapshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]},""points"":61}],""name"":""tournament list"",""description"":"""",""points"":200,""vendor"":[]}",1,544,0.5600000000000001,10,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Kylie spall,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""predator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]},""points"":68},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":34},{""id"":""ember"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""deadeyeshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]},""points"":61},{""id"":""null"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":37}],""name"":""New Squad"",""description"":"""",""points"":200,""vendor"":[]}",1,364,0.5600000000000001,11,
Alpha Games Hyperspace 25-09-2021,Store Event,2.0 Hyperspace,2021-09-25,Skip,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""ept"":[""predator""],""crew"":[""agentkallus""]},""points"":56},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""ept"":[""snapshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]},""points"":58},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""snapshot""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]},""points"":87}],""name"":""Hyperlist"",""description"":"""",""points"":201,""vendor"":[]}",0,527,0.5,12,
