tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Bashy,"{""name"":""Cartel Special"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.4.6"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""forcepower"":[""sense""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cartel%20Special'.197.2.1.(25.102.(17.613)).(25.102.(17.613)).(25.102.(17.613)).(13.93.(17.250).(14.294).(2.254))""}}}",5,1547,0.52,1,1
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Scott Nejedlo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":{""force-power"":[""foresight""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W113WW105Y171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1284,0.64,2,2
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Aaron Firnstahl ,,4,1280,0.72,3,4
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jay Trad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127WWY211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1243,0.48,4,4
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Cole R Adam,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48WWWW161WY150X116WWWWY150XWWWW&sn=Boba%20vipers&obs=""}},""version"":""2.0.0"",""name"":""Boba vipers""}",4,1236,0.56,5,8
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Keith Doxtator,"{""name"":""5 finger punch"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""backdraft""},{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]},""id"":""omegasquadronexpert""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20finger%20punch'.200.5.0.(50.407.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460))""}}}",4,1225,0.48,6,8
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,CaptainSebastian ,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""vcx100lightfreighter"",""upgrades"":[],""id"":""lothalrebel""},{""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""zeborrelios""]},""id"":""chopper""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""]},""id"":""benthictwotubes""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(23.76).(23.75.(8.318)).(15.58.(18.331).(8.312.275))""}}}",4,1210,0.52,7,8
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Shawn Tweten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":81},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39}],""name"":""Vader Inquistion"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e543db6a-31b1-45ca-8b1b-f1a09ecd63f5""}}}",4,1014,0.52,8,8
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,James Trad,,3,1273,0.28,9,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Travis Johannsen,"{""name"":""!!"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]},""id"":""fennrau""}],""version"":""2.0.0"",""points"":188,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='!!'.188.3.1.(10.149.(3.258).(8.361).(12.395).(14.299).(1.235).(15.379)).(36.155.(1.240))""}}}",3,1270,0.68,10,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Max Fredrick,,3,1238,0.56,11,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Tony Schultze,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.1.19"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(67.606.(1.610.611)).(58.492.(14.534).(1.240).(15.533)).(66.563.(14.294)).(59.501.(18.535)).(59.498.(18.535).(6.543))""}}}",3,1222,0.49,12,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jared Sparks,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":27,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":27,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY279XWWY279XWWY279XWWY279XWWY324XWWWW237Y324XWWWW237Y308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1214,0.44,13,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,MichaelPetrella,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""proximitymines""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z335X12WW219W218W70WWW239Y279X224W208WY279X224W208WY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1122,0.48,14,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Matt Sbai,"{""name"":""Triple X"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""foresight""]},""id"":""lukeskywalker""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]},""id"":""wedgeantilles""},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]},""id"":""benthictwotubes""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20X'.200.1.1.(33.2.(18.333).(17.613)).(33.1.(18.333).(1.239).(5.264)).(15.58.(18.331).(8.312.275).(13.288).(14.295))""}}}",3,1104,0.4,15,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,BrandonPro,,3,1080,0.36,16,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Chris Van Daalwyk,,3,1059,0.64,17,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Mike Peer,"{""name"":""1 2 Optimal - 2 mixed 1 relay"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":[],""id"":""tradefederationdrone""},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""]},""id"":""captainsear""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""seismiccharges""]},""id"":""technounionbomber""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%202%20Optimal%20-%202%20mixed%201%20relay'.200.7.1.(58.492.(14.534).(15.533)).(59.498).(59.498).(58.494.(1000.531)).(66.568.(12.396).(14.592)).(66.568.(12.396))""}}}",3,1039,0.52,18,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Shane Ginter,,3,948,0.56,19,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Nicholas Chungus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W70WW165W161WY147XW111WW165W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1183,0.56,20,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Corey Schmitz,,2,1045,0.52,21,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,KyleHarrison,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""modification"":[""hullupgrade""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":110},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""0 META Boba & Fenn"",""description"":"""",""points"":181,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b511ff5d-0722-4781-80d3-5486211b73ef""}}}",2,992,0.61,22,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Francois moret,,2,943,0.52,23,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Coylote,,2,901,0.56,24,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Disemboweled,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2.0 Han and Lando"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":115,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW56W41W107WWY43XWWW52WWWW&sn=2.0%20Han%20and%20Lando&obs=""}},""version"":""2.0.0""}",2,901,0.4,25,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Kyle Peckham,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY356X248WY305XWW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,890,0.21,26,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,EricMeske,"{""name"":""Nien Nunbs As"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""id"":""niennunb""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""lulolampar""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nien%20Nunbs%20As'.200.4.1.(53.420.(10.282).(3.258).(18.486).(1.471).(19.462).(15.484)).(54.436.(1.471.230).(19.460)).(54.437.(1.471.230).(19.460)).(54.435.(1.471.230).(19.460))""}}}",2,816,0.44,27,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Scott Borlick,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWW&sn=Quad%20SF&obs=""}},""version"":""2.0.0"",""name"":""Quad SF""}",2,815,0.6,28,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Greg Whisler,,2,787,0.56,29,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Joshua Stechschulte,"{""name"":""Claymore"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""],""talent"":[""heroic""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""niennunb""},{""ship"":""t70xwing"",""upgrades"":[],""id"":""lieutenantbastian""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Claymore'.200.4.1.(53.423.(10.282).(18.486)).(65.575.(8.472).(1.471)).(53.420.(18.486).(1.471).(19.462)).(53.449)""}}}",2,750,0.45,30,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Gavin Glasenapp,,1,801,0.4,31,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Tyler Wundrow,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75WW201WY364XW138WWWWWY341XWWWWY341XWWWW&sn=Wundrow%20GBHST%20Republic&obs=""}},""version"":""2.0.0"",""name"":""Wundrow GBHST Republic""}",1,742,0.48,32,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Travis Sparks,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":88,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":63,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z359X73W137W136WW5W70W164Y364XW137W136WW5W70W164Y312XW6WW&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",1,728,0.56,33,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Travis Peterson,,1,655,0.36,34,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Tomas Dominguez,"{""name"":""There's the beef"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.5"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":103,""upgrades"":{""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""niennunb""],""gunner"":[""hotshotgunner""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Theres%20the%20beef'.199.1.1.(23.73.(8.317).(16.281).(14.299).(2.577).(1.247).(4.260)).(1.70.(8.314).(16.278).(1.247))""}}}",1,598,0.45,35,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jason Postl,,1,389,0.4,36,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,CodyNorthway,,0,610,0.6,37,
Gnome hyperspace tournament ,Hyperspace Trial,2.0 Hyperspace,2019-11-09,Zach Mertens ,"{""name"":""Tricksy"",""description"":"""",""faction"":""resistance"",""points"":194,""version"":""2.11.70"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""freelanceslicer"",""korrsella""],""gunner"":[""rey-gunner""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tricksy'.194.4.0.(57.427.(8.271.584).(16.478).(1.247).(15.485)).(54.435.(1.471.230).(19.460)).(54.436.(1.230.471).(19.460))""}}}",0,446,0.48,38,
