tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1222,0.63,1,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Bohan Li,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Six Nantex""}",3,1067,0.44,2,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,jcomely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""k2so"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":105,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Lando""}",3,1045,0.63,3,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Ben Gillegean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""name"":""ap5"",""points"":34,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z48XWW44W107WW156Y72XW40WWWY5X119WW0WW142Y9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.5,4,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,TRISTAN SINGLETON,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,743,0.56,5,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Evan Cameron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":70,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,984,0.5,6,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Cam Murray ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":123,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""contrabandcybernetics""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":77,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,902,0.56,7,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Perry Low (Roger Roger),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Clankers 2""}",2,828,0.31,8,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Devon Monkhouse,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,778,0.69,9,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Brendon Osmann-Deyman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""chopper-crew""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BOTS""}",2,712,0.44,10,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Greg Chandler Burns,"{""name"":""Bossk BT"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.8.15"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bossk%20BT'.200.3.0.(24.210.(8.358).(16.365)).(22.201.(8.352).(13.287)).(7.196).(7.196)""}}}",2,650,0.56,11,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Sebastien Demers,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""vonreg hyper""}",1,701,0.38,12,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Jonah Piscani,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,664,0.44,13,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,JM (aka nutano),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""c3po""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":90,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JM BT-1""}",1,643,0.5,14,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Todd Campbell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,387,0.56,15,
B.O.T.S. BT-1,Casual Event,2.0 Extended,2020-08-09,Stephan Wehr,"{""description"":""TFA asteroids 1,2; core asteroids 1"",""faction"":""galacticempire"",""name"":""Vader Soontir Grand Inqi"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":60,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY169XW113W102&sn=Vader%20Soontir%20Grand%20Inqi&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,518,0.31,16,
