tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Drew Edgar,"{""description"":"""",""faction"":""firstorder"",""name"":""ALL REMAINING SYSTEMS WILL BOW"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W127W318W311WWY266XWW98WWY233X319WW206WWY489X319WWW206W413Y487X73WW319W99WW206WW413&sn=We%20Are%20The%20Elite%20ft%20Kylo&obs=""}},""version"":""09/08/2023""}",12,0,1.75,1,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,R5Don4,"{""description"":"""",""faction"":""separatistalliance"",""name"":""ZJD"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""bokatankryze""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124W12WW425W317W92W369WW370WY428X455WWW218WW92WWY616X125WW470WWWW472WW69&sn=ZJD&obs=""}},""version"":""09/08/2023""}",9,0,1.75,2,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Matthew Agnihotri,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z397X181W186WWW182WWY266XWW98WWY625XWW202W13WY237X181W186WW234WWY487X199W73WW99WW186WW413&sn=Unnamed+Squadron&obs=""}}}",9,0,1.69,3,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Kilum natta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""ursawren""],""title"":[""ghost""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Bang bang"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y597X133W98WY62X72WW137WW58W439WWW148Y452X125W127WWY13XW445&sn=Bang+bang&obs=""}}}",9,0,1.5,4,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,MikeD,"{""name"":""I5 v2.1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.24"",""obstacles"":[""gascloud3"",""coreasteroid5"",""yt2400debris2""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""starbirdslash""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""leiaorgana"",""niennunb""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I5%20v2.1'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.266r.l1.233.716rr.l33.3.l18.333r.l6.266r.l1.233rr.l1.70.l8.312.314r.l16.319r.l1.239r.l15.327rrr.l20.5.17r"",""uid"":""cdb16397-028b-42c5-915a-4d861c35993c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-12T14:15:18.405Z""}}}",7,0,1.38,5,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Erik Patterson,,6,0,1.69,6,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Riziq Sayegh,"{""name"":""Kylo and Friends"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""09/08/2023.NaN.NaN"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20and%20Friends'.20.5.1.ll52.414.l17.249r.l1.238r.l19.460r.l5.264rr.l50.641.l16.470r.l6.265r.l1.239rr.l49.452.l6.266rr.l49.398.l19.654rr.l49.'dt798'.l19.654rrr.l18.19.20r"",""uid"":""c3836a72-206d-4adc-b185-7b6a26aef7d4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T13:12:20.699Z""}}}",6,0,1.69,7,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Shawn Patterson,,6,0,1.5,8,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,matmercuri,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":19,""version"":""2.13.25"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""slavei-swz82""],""device"":[""seismiccharges""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.19.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l15.869rr.l44.183.l1.235r.l5.262rr.l36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rrr.l-1.-1.-1r"",""uid"":""71b95067-f935-407c-924a-feacaa3a1404"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-16T00:52:37.282Z""}}}",6,0,1.0,9,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Craig Norek,"{""name"":""Assassins 23/09/16 BKG SC"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.8"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""countdooku""],""illicit"":[""riggedcargochute""],""talent"":[""notorious""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""title"":[""scimitar""],""force-power"":[""malice""],""crew"":[""deathwatchcommandos""],""device"":[""clustermines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Assassins%2023%2F09%2F16%20BKG%20SC'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l10.801.l8.539r.l13.291r.l1.'notorious'r.l15.869rr.l60.503.l8.'deathwatchcommandos'r.l12.648r.l17.935r.l15.542rrr.lr"",""uid"":""41a7b901-ea41-4a56-be30-c19eba8fe1a3"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-08T17:01:53.141Z""}}}",4,0,1.56,10,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Chris Viola,,3,0,1.69,11,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Isaac,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lorrir's Asperations"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""sigma4-battleofyavin"",""name"":""sigma4-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""tech"":[""primedthrusters""]}},{""id"":""sigma6-battleofyavin"",""name"":""sigma6-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""sigma7-battleofyavin"",""name"":""sigma7-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio-battleofyavin"",""name"":""idenversio-battleofyavin"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""fanatic-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X124W249W374Y570X381W178Y572X117W105Y573X125W113Y569X127W473&sn=Lorrir's%20Asperations&obs=pomdebris3,pomdebris1,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""vt49decimatordebris1""]}",3,0,1.25,12,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Shane Ellins,,3,0,1.0,13,
BKG X-Wing Store Championships,Store Event,2.5 Standard,2023-09-16,Brad Miller,,0,0,1.31,14,
