tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Anthony Acevedo,,3,900,0.67,1,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Iain Hamp,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":68},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWWWWWY301XWWY301XWWY301XWWY301XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,756,0.56,2,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Nick Saccone,"{""name"":""Trech Run 8"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trech%20Run%208'.200.7.1.(67.606.(1.610.529)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,812,0.56,3,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Alan Smith,,2,794,0.56,4,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Donald Butler,,2,751,0.56,5,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Vernon Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":34},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":53}],""name"":""Rebels 2.0"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/61066553-101a-4663-b9b5-400799bd179d""}}}",2,717,0.56,6,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Wes Hillis,,2,488,0.56,7,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Craig Walker,,1,601,0.56,8,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Marco Ricci,,1,597,0.56,9,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Sam Angus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":86,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""dengar""],""modification"":[""staticdischargevanes""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z152XWWW31W66W80WW109WY124XWWWWY124XWWWWY124XWWWW&sn=Party%20Bus%20Sandwich&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""name"":""Party Bus Sandwich"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",1,515,0.56,10,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Justin Thompson,,1,509,0.33,11,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Eric Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":70,""upgrades"":{""talent"":[""experthandling""],""crew"":[""magvayarro""],""astromech"":[""r3astromech""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77X120WW51WW4WY56X116WWY56X116WWY56X116WWY56X116WWY56X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,498,0.56,12,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Jesse Zamora,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":66,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""clustermissiles""],""sensor"":[""collisiondetector""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""concussionmissiles""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.1.(25.99.(17.248).(6.266).(2.253)).(13.93.(17.248).(6.267).(14.294)).(11.81.(14.301).(1.230))""}}}",1,494,0.33,13,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Evan Pomerantz,,1,469,0.33,14,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Jenny Esman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""device"":[""protonbombs""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z210X116WW69WY199X116W113W82WY222X116WY186X27WW164&sn=Jennyâs%20List&obs=""}},""version"":""2.0.0"",""name"":""Jennyâs List""}",1,420,0.44,15,
Games U Monthly Extended Tournament,Store Event,2.0 Extended,2019-12-15,Alex Rudd,"{""name"":""Double Tap Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""crew"":[""niennunb""],""gunner"":[""hansolo""],""missile"":[""clustermissiles""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""crackshot""],""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Tap%20Squadron'.199.1.1.(1.70.(8.314).(16.321).(6.266).(15.327)).(12.14.(16.281).(1.230).(4.260)).(35.19.(1.230))""}}}",0,279,0.33,16,
