tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Enzeru (Michal),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,-1:;103:-1,-1,-1,63,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=Enzeru&obs=""}},""version"":""2.0.0"",""name"":""Enzeru""}",5,1582,0.6,1,8
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Piotr Krzempek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:119,111,63,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;147:126,111,-1,-1,-1:&sn=Enzeru&obs=""}},""version"":""2.0.0"",""name"":""Enzeru""}",4,1437,0.52,2,8
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Maciej Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft""},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!135:116,-1,169:U.136;119:127,-1,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;95:-1,-1,-1:;142:-1,-1,-1,-1,-1:&sn=Enzeru&obs=""}},""version"":""2.0.0"",""name"":""Enzeru""}",4,1281,0.56,3,4
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Daniel Maier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:-1,-1,14,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1250,0.68,4,8
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Michal Paluch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""collisiondetector""],""torpedo"":[""protontorpedoes""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper""},{""id"":""scarifbasepilot"",""ship"":""tiereaper""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:126,-1,-1:;191:112,136,-1,-1,-1,-1,-1,-1:;186:-1,-1,-1:;186:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1235,0.6,5,4
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Premyslaw Czapik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;98:121,-1:;97:121,-1:&sn=Enzeru&obs=""}},""version"":""2.0.0"",""name"":""Enzeru""}",4,1107,0.64,6,8
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Tobias Sobieszek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zeborrelios""],""astromech"":[""r3astromech""],""mod"":[""tacticalscrambler""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""pivotwing""],""illicit"":[""riggedcargochute""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""trickshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:133,-1,65,-1,4,110:;34:133,-1,-1,-1,-1,140,96:;9:133,-1,4,-1,142:;55:133,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1421,0.4,7,2
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Filip Zemanek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;94:-1,61,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1294,0.6,8,1
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Rafal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,43,-1,-1,-1,-1,156:;97:121,-1:;109:119,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1234,0.52,9,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Thomas Strassmayer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:128,-1,14,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1195,0.56,10,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Michal Stiepen Angus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua""],""gunner"":[""agilegunner""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;214:133,-1,-1,49,76,-1,164,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1165,0.4,11,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Tomasz Pawlak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,71,-1:;196:123,113,-1,-1:;165:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1160,0.6,12,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Paul Kohl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:-1,-1,14,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1095,0.48,13,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Vaclav Hornak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,105:;191:114,136,-1,-1,-1,69,-1,103:;179:123,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.56,14,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Gerwin Kopesky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;30:-1,136,5,-1,-1,-1:;30:-1,136,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,0.56,15,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Adam Nescak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!106:133,-1,-1,36,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:;109:119,111,63,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,985,0.64,16,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Matej Staron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing""},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,-1,-1,-1,142:;50:-1,-1:;30:138,-1,5,-1,-1,90:;30:138,-1,5,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1026,0.4,17,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Martin Adamec,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;2:130,-1,-1,-1,142:;7:-1,-1,-1,142:;6:130,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1014,0.44,18,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Matej Gajdos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:-1,138,-1,5,-1,-1,90:;5:126,136,-1,164,142:;4:-1,-1,-1,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1007,0.48,19,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Peter Jurcovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""shieldupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,165:;191:-1,136,-1,-1,-1,71,-1,-1:;197:116,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,984,0.56,20,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Damian Drzystek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""informant""],""illicit"":[""cloakingdevice""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!98:126,-1:;147:126,112,-1,-1,-1:;142:-1,37,-1,91,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,949,0.4,21,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Roberto Mendez Torres,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;4:74,136,-1,-1,142:;34:-1,-1,-1,61,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.48,22,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Alexander Slanina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""mod"":[""munitionsfailsafe""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:126,-1,-1,-1:;196:123,111,-1,-1:;187:125,-1,-1,102,-1,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,896,0.5,23,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Lazar Slavkovic-Raco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,71,103:;199:123,112,-1,-1:;183:128,26,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.52,24,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Marek Kovac,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""000""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""title"":[""virago""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:124,-1,-1,63,71,-1,165,153:U.85;147:126,111,-1,-1,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.44,25,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Christian Setik,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,71,69,-1:;204:-1,134,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,0.56,26,
Slovak Nationals 2018,National Championship,2.0 Extended,2018-11-03,Kelly Phillips,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,134,-1,-1,-1,-1,69,-1:;190:138,-1,-1,90,-1:;190:138,-1,-1,90,-1:;179:126,-1,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,782,0.45,27,
