tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Henrique Barbosa,,4,1316,0.52,1,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Filipe Freitas,,3,1057,0.5,2,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1049,0.69,3,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,André Landre,,3,1033,0.56,4,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Marcos Araujo,"{""name"":""* Clube dos Cinco/Predator"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.10.55"",""pilots"":[{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":45,""upgrades"":{""crew"":[""niennunb""],""talent"":[""predator""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='*%20Clube%20dos%20Cinco%2FPredator'.199.1.0.(32.34.(8.314).(1.241)).(12.13.(4.260)).(33.2.(18.333)).(33.3.(18.333))""}}}",3,865,0.5,5,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Marcelo Dantas,"{""name"":""Ousadia"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.3.38"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""modification"":[""stealthdevice"",""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ousadia'.188.2.0.(25.99).(41.103.(14.301.619).(1.230)).(27.131.(16.348).(2.577))""}}}",2,917,0.44,6,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Quaresmão Da Massa,,2,916,0.5,7,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Juan Martins Nunez,,2,910,0.52,8,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Leonardo Campos,,2,887,0.33,9,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Gabriel Fonseca,,2,787,0.33,10,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Quinante,"{""name"":""Zizess"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.20.22"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zizess'.198.4.1.(54.638.(1.471).(19.460)).(53.423.(10.285).(18.486)).(53.425.(10.285).(18.486).(1.471)).(53.425.(10.285).(18.486).(1.471))""}}}",2,593,0.56,11,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Anderson Augusto,,1,542,0.56,12,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Thiago Xuxu,,1,502,0.75,13,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Jairo Celani,,1,352,0.67,14,
X-WING GN ETAPA FEVEREIRO 2020,Store Event,2.0 Extended,2020-02-15,Hamilton Baêta ,"{""name"":""Do Vader "",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.5.15"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Do%20Vader%20'.188.2.0.(13.93.(17.489).(14.294).(2.254)).(41.103.(14.619).(1.241)).(25.99)""}}}",0,374,0.56,15,
