tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Tom Zych,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,830,0.44,1,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Craig Viera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""crew"":[""plokoon""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,835,0.5,2,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Kevin Cornell,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":{}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""c3po-crew""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,827,0.44,3,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Nathan Kasai,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,818,0.5,4,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Stephen Michel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""afterburners""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""ezrabridger""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,810,0.6899999999999999,5,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Jesse Van Wick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,810,0.52,6,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Paul Mandsager,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,805,0.4,7,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Scott Hepler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam"",""autoblasters""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,790,0.52,8,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Joe Dunford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""darthvader""],""title"":[""st321""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,853,0.33,9,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Travis Williamson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":{}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,792,0.38,10,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Eugene Narovlansky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""k2so"",""sawgerrera""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,791,0.63,11,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Brian Walling,,1,784,0.63,12,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Nate Blair,,1,595,0.5,13,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Daniel Voss,,0,360,0.88,14,
Labyrinth Games and Puzzles Monthly,Store Event,2.0 Extended,2022-03-06,Adam Hill (RenEgaDe),,0,0,0.0,15,
