tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,kilum_natta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y600X116WW240WWY184XW60WWY602X131W10WY503X455WWW91W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",4,49,1.9375,10,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,dekkoy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y218X119WW11WWY503XW98W411WW249Y184XW60WWY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",7,39,2.0,5,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,octopuscrime,"{""name"":""Boys reaper TroisRivieres"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.50.12"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boys%20reaper%20TroisRivieres'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.83.l3.257r.l1.233rr.l43.114.l8.347rrr.l0.1.2r"",""uid"":""29d7e276-0a38-4a3c-a1e5-1a249ef2d435"",""wins"":3,""losses"":1,""tags"":[""Hmmm"",""Meta""],""created"":""2023-04-04T02:48:07.354Z""}},""format"":""STANDARD""}",12,43,1.625,1,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,nassattack,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY184XW60WWY600X116WW240WWY503X455WW91WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,57,0.8125,9,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,djumeau,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""crackshot""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""trickshot""],""tech"":[""ferrospherepaint""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""tech"":[""ferrospherepaint""]}}],""obstacles"":[""core2asteroid4"",""coreasteroid5"",""pomasteroid3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W116WW53W187W369WW193Y239X124W133W198WY377X172WW98WWW249WW315Y350X172W127WW54WY444X344WW198W&sn=Poe%2C%20Lulo%2C%20Jarek%2C%20Finn%2C%20Merl&obs=core2asteroid4,coreasteroid5,pomasteroid3""}},""version"":""2.6.0"",""name"":""Poe, Lulo, Jarek, Finn, Merl"",""format"":""STANDARD""}",3,40,1.625,13,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,bender,"{""description"":"""",""faction"":""firstorder"",""name"":""Wrath 6 ship"",""pilots"":[{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z488X319W127W11WW206W413Y266XWW311WWY625X319WWW11WY262X181W127W186WY627XWW165WY264X319WWW11W&sn=Wrath%206%20ship&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",10,62,1.4375,2,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,cdfjumeau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""pomasteroid1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121W12WW69W92WWW153W424W89Y514X455W453W89WWW92W449Y457XW48WWWW&sn=Random%20Squad&obs=coreasteroid3,coreasteroid5,pomasteroid1""}},""version"":""2.6.0"",""name"":""Random Squad"",""format"":""STANDARD""}",3,48,0.6875,15,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,snoophogg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""rookkast""],""gunner"":[""hansolo-gunner""],""modification"":[""targetingcomputer""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,63,1.125,4,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,samv,"{""name"":""Jango + Grievous"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.18.62"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""crew"":[""savageopress""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""talent"":[""elusive""],""modification"":[""tacticalscrambler""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""elusive""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jango%20%2B%20Grievous'.20.7.1.ll10.800.l3.258r.l8.'savageopress'r.l12.394r.l16.280r.l13.287.877r.l14.302r.l1.233r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rr.l64.565.l18.594r.l12.395r.l14.866rrr.lr"",""uid"":""2e6fe0e0-a22a-497b-ab2e-e6373ddc396b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-15T22:44:28.226Z""}},""format"":""STANDARD!""}",3,37,1.375,14,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,darkhelmet,"{""name"":""FO bargains"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.78"",""pilots"":[{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798-tiefofighter"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""crew"":[""tacticalofficer"",""agentterex""],""tech"":[""biohexacryptcodes""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20bargains'.20.5.1.ll49.'lieutenantgalek'.l3.257r.l1.233rr.l49.452.l6.266rr.l49.398.l14.299rr.l49.'dt798'.l14.299rr.l49.'dt798-tiefofighter'r.l73.657.l8.277.685r.l1.652.233r.l19.491rr.l50.407.l16.470r.l1.233r.l19.462rrr.lr"",""uid"":""ebbdd930-619b-4603-89f0-4799dad7a5c7"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-01-30T00:55:07.096Z""}},""format"":""UNKNOWN""}",6,57,1.5625,8,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,aboveaverageman,"{""name"":""First Order Aces"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.80.251"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters"",""patternanalyzer""],""configuration"":[""sensitivecontrols""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""hate""],""tech"":[""advancedoptics""],""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""talent"":[""deadeyeshot"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""tech"":[""targetingsynchronizer""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""missile"":[""magpulsewarheads""],""talent"":[""feedbackping""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20Aces'.20.5.1.ll52.415.l18.924r.l6.651r.l1.247r.l19.463.462rr.l88.919.l18.933r.l17.489r.l6.266r.l1.246r.l19.460rr.l88.922.l18.933r.l6.266r.l1.670.241r.l19.460rr.l87.916.l12.392r.l16.279r.l6.651r.l14.592r.l1.938r.l19.464rrr.lr"",""uid"":""b542c900-31c2-4280-9843-be63c100596a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-24T13:00:12.964Z""}},""format"":""STANDARD!""}",0,33,1.5,16,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,wookieknows,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""composure""],""tech"":[""targetingsynchronizer"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""captainphasma""],""modification"":[""targetingcomputer""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""gunner"":[""firstorderordnancetech""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""homingmissiles""],""gunner"":[""firstorderordnancetech""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""],""gunner"":[""firstorderordnancetech""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""primedthrusters""],""missile"":[""homingmissiles""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403X181W115W177W202W61W183W249Y285XW100W414W113WY285XW100W414W113WY242X119W113WW100W414WY496XW178W100W88W67WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",4,37,1.8125,11,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,jetberg,"{""description"":"""",""faction"":""firstorder"",""name"":""Ry"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X72W206W134WWY266XWW98WWY262XWWW165Y627XWWW165Y242X319WW206WW182W&sn=Ry&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",7,73,1.4375,6,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,pcayou,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":5,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y528XWW116W214W165&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,66,1.75,7,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,arfive_donfour,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455W12WW218WW369WWY305X126WWW207W229Y616X127W470WWWWW472WW69Y617X209W367W108W208&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,68,1.375,3,
Revenge of the Sixth - Store Championship at Red Dragon,Store Event,2.5 Standard,2023-05-06,gberezowsky,"{""name"":""Revenge of the Sixth"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.13"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Revenge%20of%20the%20Sixth'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l43.114.l8.347rr.l11.83.l3.257r.l1.233rrr.lr"",""uid"":""b4c94eda-514c-411d-94f9-36242c22b2c1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-01T22:11:01.963Z""}},""format"":""STANDARD!""}",4,37,1.1875,12,
