tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Yann Lauvergne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""mod"":[""ablativeplating""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,71,-1,103,153:U.85;147:126,111,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1376,,1,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Pierre Buffiere,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":59},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50}],""name"":""Boba 4Lom Palob"",""description"":"""",""points"":199}",4,1326,,2,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Pierre Binetruy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;179:127,-1,-1:;199:123,-1,-1,-1:&sn=New%20Squadron&obs=%22}},%22version%22:%222.0.0%22}""}},""version"":""2.0.0""}",4,1250,,3,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Renaud Desrey,,4,1240,,4,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Daniel Avril,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter""},{""id"":""valenrudor"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!222:-1,-1:;225:-1,-1:;229:-1:;229:-1:;228:-1:;228:-1:;228:-1:;228:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1082,,5,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Thierry Hamelin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":48,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!193:114,-1,97,-1,-1,-1,69,103:;193:114,-1,97,-1,-1,-1,69,-1:;193:114,-1,97,-1,-1,-1,71,-1:;203:-1,-1,97,-1,-1,69,-1,-1:&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1284,,6,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Quentin Duméry,,3,1208,,7,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Guillaume Robert,,3,1156,,8,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Stephane Lioret,,3,1070,,9,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Fred Hirou,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,43,-1,-1,-1,153:U.85;109:-1,111,63,-1,-1,155:U.-1;85:-1,137,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",3,1062,,10,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Kevin Le Franc,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""mod"":[""shieldupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,98,-1,-1,-1,-1,165:;212:127,-1,71,-1:;212:127,-1,71,-1:;212:127,-1,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,898,,11,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Maxime Hermes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:116,-1:;217:132,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,958,,12,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Sebastien Delob,,2,952,,13,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Guillaume Duméry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:129,-1,136,4,-1,-1,-1:;29:125,-1,136,5,-1,-1,-1:;29:125,-1,136,5,-1,-1,-1:;2:116,-1,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,,14,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Lionel Herry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""mod"":[""ablativeplating""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""missile"":[""clustermissiles""],""illicit"":[""riggedcargochute""],""ept"":[""saturationsalvo""]},""points"":81},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""],""mod"":[""shieldupgrade""]},""points"":32},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""mod"":[""shieldupgrade""],""crew"":[""l337"",""qira""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""]},""points"":85}],""name"":""Solo torani"",""description"":"""",""points"":198}",2,900,,15,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Batiste Baron,,2,868,,16,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Mourjan Emir Senglat,,2,858,,17,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Costas Lallement,,2,792,,18,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Julien Lefay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer"",""000""]},""points"":54},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":64},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""Whisper vador"",""description"":"""",""points"":193}",1,926,,19,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Patrick Lourenço,,1,790,,20,
WAAAGH TAVERNE - Store Champ,Store Event,2.0 Extended,2018-10-21,Clement Bourgoin,,1,518,,21,
