tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,Nicholas Tobin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z545X210WWWWWY578X492W89W365Y577X130W89W213Y434X116W4WW337W71Y528X199W417W116W252W&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid3,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""core2asteroid3""],""format"":""STANDARD""}",15,110,1.76,1,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,copperblue,"{""description"":"""",""faction"":""galacticempire"",""name"":""LAST MINUTE SC LIST"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W27WW76W71WW147Y600X128W206W113WWY205X129WW97WWW67WWY204X129WW97WWW71W236Y467X116W249W&sn=LAST%20MINUTE%20SC%20LIST&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""format"":""STANDARD""}",6,82,1.08,14,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,lybo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""ioncannon""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X129WW97WWW355WY203X129WW97WWW67WWY564X125W204W105Y224X133W11W338Y456X133W127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,31,1.8,19,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,shazbotgg,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY205X129WW97WWW67WWY630X204W101W105Y566X127W105Y565X116W381W105&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,71,1.43,8,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,mikevona,"{""name"":""Grognards"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""06/09/2023.NaN"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""tristanwren"",""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Grognards'.20.1.1.ll1.70.l8.'tristanwren'.275r.l16.319r.l13.287r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.239.230rr.l35.'keovenzee'.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.-1r"",""uid"":""bd7ffd13-cb3a-44c5-ba95-6ccdefa0beae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T00:06:07.285Z""}},""format"":""STANDARD""}",3,57,1.36,17,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,tj_woodbrey,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.9"",""obstacles"":[],""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""magpulsewarheads""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""garsaxon-gunner""],""illicit"":[""babufrik"",""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""burnoutthrusters"",""beskarreinforcedplating""],""talent"":[""clantraining"",""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll12.898.l12.690r.l6.651rr.l38.635.l13.288r.l1.239rr.l12.899.l10.283r.l12.396r.l6.266rr.l24.'doctoraphra'.l8.357.385r.l16.'garsaxon-gunner'r.l13.930.287r.l15.373rr.l36.155.l14.'burnoutthrusters'.'beskarreinforcedplating'r.l1.'clantraining'.914rrr.lr"",""uid"":""79241ba1-5ec1-41b3-bec5-6c1e06538f43"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T13:32:08.560Z""}},""format"":""STANDARD!""}",9,90,1.56,7,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,Nick Sperry,"{""description"":"""",""faction"":""galacticempire"",""name"":""Im A Sellout"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW165Y205X129WWW97WW67WWY566X127W105Y565X116W381W105&sn=Im%20A%20Sellout&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,101,1.36,2,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,Joel Springle,"{""description"":"""",""faction"":""resistance"",""name"":""4XF"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer"",""munitionsfailsafe""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X127WW197WWW175WY252X127WWW195WW175WY299X172W125WWWW175W10Y298X172W206WW359WW175W10Y377XWW311WW411W249W108W315&sn=4XF&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,85,1.16,9,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,danxwingatdungeoncat,"{""name"":""Damn It Feels Good to Be a Gangsta"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""fearless""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4b11""],""missile"":[""concussionmissiles""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""astromech"":[""r5p8""],""gunner"":[""suppressivegunner""],""title"":[""punishingone""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""burnoutthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Damn%20It%20Feels%20Good%20to%20Be%20a%20Gangsta'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l38.635.l1.239.234rr.l12.898.l10.922r.l6.267rr.l45.214.l10.369r.l16.689r.l15.377rr.l44.186.l3.257r.l14.'burnoutthrusters'rrr.l0.8.6r"",""uid"":""0fa093b2-af28-4a60-982f-7626708c8631"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T03:02:01.465Z""}},""format"":""STANDARD""}",6,60,1.68,12,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,theblastdoors,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash"",""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X344WWW311W371WY5X119WW234WWW142Y554X134W484Y50X344W125W102WW371Y453X423W445W446W371&sn=Store%20Championships%3A%20Rebels%20mk%20II&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.6.0"",""name"":""Store Championships: Rebels mk II"",""format"":""STANDARD""}",7,73,1.96,11,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,utinni,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.19"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l25.632.l6.268r.l2.254rrr.lr"",""uid"":""288c4751-5860-44ce-a56f-00c51590dce1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T19:36:49.373Z""}},""format"":""STANDARD!""}",9,73,1.08,10,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,squall,"{""description"":"""",""faction"":""rebelalliance"",""name"":""rebel tourney_v2b"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z452X125W116WWY451X132WWWWWY9X343W98W4W142Y594X125W311W4W142Y555X73W475W136W477&sn=rebel%20tourney_v2b&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,29,1.466666666666666,20,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,marcel,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW125W99WW186W108W413Y237X126WWWWW374Y266XWW311WWY627XW318WWY489X125W102WW415W413&sn=Unnamed%20Squadron&obs=gascloud2,gascloud1,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""],""format"":""STANDARD""}",9,55,1.76,6,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,Dion Morales,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43XWW52W41W76WW107WW154Y9X125W98W4W142Y13X124W&sn=Hando&obs=""}},""version"":""2.6.0"",""name"":""Hando"",""format"":""STANDARD!""}",0,45,1.8,18,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,jonbabs,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y184X330W427WW249Y205XW129WW97WW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",10,99,1.72,3,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,kayla,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X116W125WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,44,1.28,13,
Grognards Store Championship,Store Event,2.5 Standard,2023-07-01,energyconservation,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""hopeful""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391XW113WW354WW71WW313Y499X423W378WW445W446Y452X378W116WWY555X73W475W136W477Y594X378W99W4W142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,70,1.03,15,
