tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Gaêlle	'Asuna'	Germane,,4,1423,0.64,1,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Raphaêl	'Cachalop'	Civade,,4,1382,0.52,2,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Guillaume	'Choub'	Theraulaz,,4,1259,0.64,3,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Juan Carlos	'Lizardo'	Rincon Castro,,4,1159,0.64,4,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Xavier	'Dalendur'	Berthet,,4,1042,0.48,5,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Sebastien	'Knightseb'	Morin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""],""ept"":[""crackshot""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""elusive""]},""points"":61},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation"",""predator""]},""points"":39}],""name"":""escadron leaders"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/87f47e08-265d-4cbf-954a-fe7d7171663b""}}}",3,1234,0.56,6,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Laurent	'Lorenz'	Fontanieu,,3,1156,0.48,7,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Miguel	'VALKEN'	Perdices,,3,1141,0.6,8,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Pierre-Anthony	'PaCintosh'	Corrado,,3,1110,0.52,9,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Corentin	'K67'	Gallet,,3,1080,0.56,10,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Antoine	'Cerbere'	Colomb,,3,1067,0.64,11,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Js	'BLESS'	Panevière,,2,1051,0.52,12,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Michaêl	'Nightblade'	Ruiz,,2,940,0.48,13,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Rodolphe	'EmissairedesGorgonites'	Vaillant,,2,885,0.52,14,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Boris	'AMON'	Berchard,,2,836,0.4,15,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Andrea	'Danoliv'	Baita,,2,831,0.48,16,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Loîc	'Skarn'	Falquerho,,2,748,0.24,17,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Sébastien	'Khalistos'	Catry,,2,576,0.44,18,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Julien	'Jujax'	Soilly,,1,935,0.36,19,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Jean-Philippe	'GUIOSHI'	Aubain,,1,806,0.4,20,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,Erwan	'Airforsswaaan'	Benoit,,1,566,0.44,21,
Hive Squad - Givors en Jeu X-Wing,Casual Event,2.0 Extended,2019-04-13,William	'Willskyrunner'	Dumas,,0,773,0.44,22,
