tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Dmitriy Tochenov,"{""name"":""Vessery gang"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.18.25"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""tiedefenderelite""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vessery%20gang'.200.2.0.l18.123.l3.578r.l18.925r.l2.254r.l1.239rr.l14.135.l18.350r.l14.293r.l2.254r.l5.262.264rr.l25.632.l6.268r.l2.577rr""}}}",4,1142,0.44,1,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,zRuslan,"{""name"":""Maul + Sear + 3x drones"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.1.2"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Maul%20%2B%20Sear%20%2B%203x%20drones'.199.7.0.l60.503.l3.258r.l8.540rr.l58.496.l14.534r.l1000.531r.l15.533rr.l59.498.l6.532rr.l59.498.l6.532rr.l59.498.l6.532rr""}}}",3,930,0.56,2,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""hopeful"",""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]},""points"":45},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""hopeful""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]},""points"":37},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""hopeful""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]},""points"":61},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""force-power"":[""patience"",""brilliantevasion""],""configuration"":[""vectoredcannonsrz1""]},""points"":56}],""name"":""Tourn 220521"",""description"":"""",""points"":199,""vendor"":[]}",3,928,0.38,3,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Artem Kropachev @SogeMoge,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.7.15"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""drk1probedroids""],""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.7.0.l10.801.l3.258r.l8.539r.l12.541r.l16.689r.l13.877r.l15.869rr.l75.668.l3.674r.l18.691r.l14.299rr.l75.668.l3.674r.l18.691r.l14.299rr""}}}",3,849,0.44,4,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Igor Borisov@Casjan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,865,0.44,5,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Pavel Berezov @Гранд Мофф Кот,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":62,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,847,0.5,6,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Valentin Soldatkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,796,0.63,7,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Kirill Andreev,"{""name"":""Countess convoy"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.110.70"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Countess%20convoy'.199.2.0.l18.124.l1.241rr.l41.105.l1.241rr.l41.105.l1.241rr.l11.92r.l11.92r""}}}",2,771,0.69,8,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Vladimir Otrepyev,"{""description"":"""",""faction"":""firstorder"",""name"":""Malarus sienar swarm"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":50,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XW206WWWWY286XWWW374Y286XWWW374Y286XWWW374&sn=Malarus%20sienar%20swarm&obs=coreasteroid5,yt2400debris2,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris2""]}",1,702,0.5,9,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Vladimir Klimenkov,"{""name"":""Punisher Star"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.5.36"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":57,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":54,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Punisher%20Star'.199.2.0.l18.123.l6.270r.l2.254rr.l20.139.l6.266r.l2.254rr.l14.135.l18.350r.l6.580r.l14.293r.l2.254r.l1.243rr""}}}",1,579,0.63,10,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,Ilya Zubarev,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.5"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""chewbacca""],""gunner"":[""bistan""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.1.l1.612rr.l33.3r.l1.69.l8.306r.l16.319rr""}}}",1,572,0.25,11,
WMR MOSCOW XW 2021/5,Store Event,2.0 Extended,2021-05-22,AleksanderMalchikov,"{""name"":""Турнир 22.05"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.46.26"",""pilots"":[{""id"":""captaincardinal"",""ship"":""upsilonclassshuttle"",""points"":92,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""captainphasma"",""commandermalarus"",""commanderpyre""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%D0%A2%D1%83%D1%80%D0%BD%D0%B8%D1%80%2022.05'.200.5.0.l51.457.l3.257r.l8.465.683.687r.l2.254r.l19.462rr.l49.404.l19.671rr.l49.404.l19.671rr.l49.404.l19.671rr.l49.404.l19.671rr""}}}",0,619,0.56,12,
