tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Paul La Rue,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""]},""points"":48},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72}],""name"":""Jedi Council"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0bd32f44-d806-4f2b-bc7f-7705c2195001""}}}",7,2256,0.67,1,16
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Damian Dydu Drzystek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""seismiccharges""],""tech"":[""patternanalyzer""],""illicit"":[""cloakingdevice""]},""points"":48},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""points"":57},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""name"":""Skull Squadron 2.2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ae351376-277c-4c18-8e04-eb9d2de6fd44""}}}",7,2153,0.65,2,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Marcel Manzano ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""daredevil""],""astromech"":[""r2astromech""]},""points"":59},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""collisiondetector""],""ept"":[""intimidation""],""astromech"":[""r2astromech""]},""points"":60}],""name"":""Ric-Ani-Obi Marcel Worlds"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b2a68d65-dc22-4512-ba06-a757f86a61c9""}}}",7,2044,0.57,3,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Calum Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24}],""name"":""Calum Brown Worlds"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/96a6063c-3f4e-4c2b-87aa-a8882f53b55b""}}}",7,1778,0.63,4,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,David Kelley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":70}],""name"":""Echo FTW"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54fb20bf-96a3-40ed-abd7-4173ff254465""}}}",6,2197,0.67,5,16
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Lewis Witham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""missile"":[""protonrockets""]},""points"":82},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":62}],""name"":""L. Witham worlds."",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7c4f73d2-c412-495b-ac1a-56b66d8c97f9""}}}",6,2111,0.55,6,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Przemyslaw Czapik,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54}],""name"":""CIS Swarm2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b4b90ad9-6f5c-427a-b5c7-f7eabdebcf49""}}}",6,2103,0.56,7,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Mishary Alfaris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""outmaneuver""]},""points"":62},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43}],""name"":""Worlds 2019 Mishary Alfaris"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/83c1e454-6df0-44e9-a5fc-f6da420947d2""}}}",6,2085,0.62,8,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Mike Gemme,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":78},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""points"":54}],""name"":""Gemme Worlds Aces"",""description"":"""",""points"":181,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b445eff0-c959-499f-a1e5-2e111179d5ff""}}}",6,2052,0.69,9,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Paul Johnson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""points"":46},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Sinker Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3051dd1c-7865-44bb-8fb6-b9d943ec984f""}}}",6,2043,0.51,10,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Dominic Flannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":59}],""name"":""Imp Aces"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/be031d9e-2f01-4b3b-b5de-030add0e70e3""}}}",6,2038,0.58,11,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Daniel Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":52}],""name"":""Worlds2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6c0577c5-af9e-4129-9644-9fb8bed216cd""}}}",6,2007,0.6,12,2
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Simrandeep Pone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""afterburners""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":59}],""name"":""Simran Aces"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c07e845e-afd1-430a-8b7c-6d761134da0d""}}}",6,1997,0.6,13,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kelvin Lau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]},""points"":39},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":81}],""name"":""Foresight Inq Vader"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/519e897a-1f37-45f1-a848-f7896a352dbb""}}}",6,1989,0.61,14,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Bartosz Wojcicki,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":40}],""name"":""Worlds 2019 - Bartosz Wojcicki"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/63b18901-c7a9-405f-a958-b39cacb91ab0""}}}",6,1952,0.7,15,8
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Bohan Li,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":57},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":64}],""name"":""Kylo QD Tavson"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d325bd8a-4763-4743-b070-7fb1025da82e""}}}",6,1950,0.61,16,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Tom Trazz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""points"":45},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":36},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":41},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""passivesensors""],""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":38}],""name"":""3 bulb"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/56f7a34e-aa44-4dfc-a0e7-9be14334b89c""}}}",6,1900,0.56,17,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Niels Vos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""name"":""3kcapt.Mux"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/977ba90b-8d41-4463-ad65-58994f9a201f""}}}",6,1877,0.64,18,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Michal Nowak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":55},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":58},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38}],""name"":""Rak"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d4a13791-b702-4e37-9fd2-afeb84ec35b4""}}}",6,1872,0.65,19,16
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Mitchell Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""Butterfly Effect"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/443e76f9-6d96-4476-b655-c2b6117f6d12""}}}",6,1789,0.51,20,4
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jimmy Leurs,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54}],""name"":""Rose, Finn and the Gang (Jimmy Leurs)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/da2e77a9-7f66-480e-926c-e6a348b2f0a7""}}}",6,1785,0.76,21,32
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Andrew Durham,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":68},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""force-power"":[""hate""],""tech"":[""patternanalyzer""]},""points"":90}],""name"":""FO aces"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a8fe6c8e-631c-4e56-8675-872a270c2820""}}}",6,1748,0.68,22,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Pierre Buffiere,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":61},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56}],""name"":""World Rebelle"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/070b32f5-7144-4c68-88d7-3eb00f162778""}}}",6,1731,0.56,23,16
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kai Krupp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""],""missile"":[""concussionmissiles""]},""points"":65},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43}],""name"":""Kai Krupp"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2eb22953-5e32-479f-9727-87429167c846""}}}",6,1604,0.69,24,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Rune Printzlau ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]},""points"":56},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":48},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49}],""name"":""Borg Cube - Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/50591501-bea4-45f2-84c0-15b3175d0818""}}}",6,1595,0.49,25,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Conor McNama,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38}],""name"":""Conor McNama 5As"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fa327a2f-694d-4d01-9a54-889a66ab1dbc""}}}",6,1552,0.59,26,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Calen Wong,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":42},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""ga97""]},""points"":35}],""name"":""Worlds resistance"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1c2479ec-96af-4abd-aa55-707ce9801400""}}}",5,2036,0.57,27,8
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jeremy Siewert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]},""points"":69},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76}],""name"":""Worlds 1"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/69c3a3d7-8a4b-453d-80b5-5d7394f1cc7f""}}}",5,2036,0.45,28,64
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Phil GC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":104},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74}],""name"":""Guri Fenn"",""description"":"""",""points"":178,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ae9ea66a-4839-4203-8c5b-d18b7a5fa790""}}}",5,2009,0.49,29,64
