tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,CaP89,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""6-4-3-3-2""}",12,56,1.56,1,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Andrea Bacchetta,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella"",""c3po-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""5-5-4-3-2""}",9,54,1.56,2,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Gioda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""6-5-4-3-3-3""}",8,59,0.88,3,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Cricco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Outer Rim Rebels Aces 1.3""}",7,50,1.81,4,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Danilo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Outer Rim Rebels Aces 1.3""}",6,59,1.88,5,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,DobleAce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""crew"":[""perceptivecopilot""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""tacticalofficer"",""leiaorgana""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,37,1.0,6,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Maestro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""illicit"":[""falsetranspondercodes"",""babufrik""],""title"":[""razorcrest""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""5-5-3-3-3""}",4,54,1.25,7,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Vinz90,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""feedbackping"",""proudtradition""],""torpedo"":[""plasmatorpedoes"",""advprotontorpedoes""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""captainphasma"",""tacticalofficer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""5-5-5-4""}",3,35,1.69,8,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,Zemmo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""moffjerjerrod"",""ministertua""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandinquisitor""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""thechild"",""captainhark""],""modification"":[""ablativeplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,40,1.56,9,
X Wing Ludic @ Milano Wargames,Store Event,2.5 Standard,2022-11-27,marco generale,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""5-4-3""}",0,20,1.31,10,
