tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Alex Mogensen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1590,0.44,14,1
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Joel Springle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""K3's""}",6,1880,0.67,1,2
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Mike Massiah GS1732,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jang-Bros""}",5,1529,0.53,15,4
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Ben Whetten,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":42,""upgrades"":{""talent"":[""treacherous""],""sensor"":[""firecontrolsystem""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tri Fighter Escort""}",4,1589,0.39,29,4
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1651,0.6,10,8
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Beren Mangu,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""obstacles"":[""core2asteroid0"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""First Order Attack Chickens""}",5,1443,0.51,21,8
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Tim King,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Star Wars Tower Defence""}",5,1323,0.39,24,8
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Conor Holmes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamgo 200"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XWWW218W339WWWY429XWWW217W71WWW&sn=Zamgo%20200&obs=""}},""version"":""2.0.0""}",4,1673,0.53,27,8
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Clint Hewson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY276XWW201WY430XWW363Y430XWW363Y430XWW363&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,1880,0.49,2,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Joost vGijn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""instinctiveaim"",""patience""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JahsokaDash""}",5,1809,0.48,5,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Brendon Osmann-Deyman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm""}",5,1683,0.44,7,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Faan Langelaan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FAAN LANGELAAN""}",5,1672,0.49,8,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Wynand Coert GS5334,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""k2so""],""title"":[""phantom""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Droid Love Boat""}",5,1519,0.58,16,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Daniel lim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":51,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1476,0.5600000000000001,20,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,JM Cousineau (Nutano),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""margsablclosure""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""margsablclosure""],""astromech"":[""r4pastromech""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1412,0.57,22,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1578,0.5,30,16
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Linus Falkstål,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":42,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo's goons""}",6,1749,0.54,3,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Thomas Vedaa Johansen GS5202,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Alderaan""}",6,1504,0.62,4,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Joe Churchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":52,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""device"":[""connernets""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""fave 4""}",5,1685,0.57,6,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4 ship jousty""}",5,1671,0.64,9,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Jonathan Hall GS1070,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Alderaan"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":74,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":75,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam"",""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":51,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119WW12W232W71W92WW151Y83X119WW12W232W71W92WW151Y400XW232W36W80WWW&sn=Alderaan&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",5,1645,0.48,11,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Daniel Wochnick (He/Him),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""sense""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""gnkgonkdroid""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""angleddeflectors""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1600,0.59,12,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Kristofer Bengtsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""A-Wings""}",5,1593,0.58,13,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""crew"":[""gamutkey""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum 5!""}",5,1493,0.72,17,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,K. Daniel Szentandrassy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":110,""upgrades"":{""talent"":[""experthandling""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""banging on the Dashboard""}",5,1492,0.72,18,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,Frank Peterse,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":86,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":61,""upgrades"":{""force-power"":[""instinctiveaim"",""sense""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1480,0.54,19,32
Alderaan - Galactic Championship 2021,System Open,2.0 Extended,2021-11-06,"""Dread Champ""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{""device"":[""protonbombs""],""crew"":[""jynerso""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""chopper""],""device"":[""seismiccharges""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""device"":[""protonbombs""],""crew"":[""sabinewren""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""New Bomber List II 10-21""}",5,1390,0.51,23,32
