tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Christopher Alvey,,12,0,1.69,1,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Andrew Pollard,,9,0,1.88,2,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Thomas Schoen,,9,0,1.88,3,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Dallin Cranston Cranberry,,9,0,1.31,4,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Paul Gold,,6,0,1.69,5,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Old Man Steve,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""disciplined""],""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z169X73WW124WW99Y600X125W206W113WWY174XWW113WW165Y214X381WWW29W49W76WWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.5,6,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Josh Speak,,6,0,1.5,6,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Bruce Young,,6,0,1.5,8,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Curtis Self,,6,0,1.5,9,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Charlie Neo,,6,0,1.13,10,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Edison Carlisle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Massassi Group"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8-battleofyavin""],""modification"":[""unstablesublightengines-battleofyavin""]}},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27XWWW98W4W69WWY461X378W99WY554X134W484Y556X134W483W476Y31XW46W61WW140&sn=Massassi%20Group&obs=""}},""version"":""06/09/2023""}",3,0,1.5,11,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Emkay,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174XWW113WW165Y600X125W206W113WWY194X119WW11WW373Y467X119W249WY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.5,12,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,Brian Gold,,3,0,1.31,13,
X-Wing Standard Tournament,Store Event,2.5 Standard,2023-05-22,James Fullmer,,0,0,1.13,14,
