tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Eric Lalande,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!104:-1,12,-1,36,70,-1,-1,153:U.80;83:123,-1,12,-1,-1,-1,-1,151:;247:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1290,0.5,1,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,James Cano,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":59},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":62},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77}],""name"":""Triple t70s."",""description"":"""",""points"":198}",3,1035,0.44,2,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Tim Duke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;64:-1,113,137,-1,-1,-1,-1,-1:;64:-1,113,137,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,818,0.44,3,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Nassim Ketita,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":50,""upgrades"":{""crew"":[""000""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:116,111,-1,-1,-1,155:U.-1;110:-1,-1,63,-1,-1,-1:;247:-1,-1:;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,900,0.44,4,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Stuart Blackbourn,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":75},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":62},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""ept"":[""heroic""]},""points"":63}],""name"":""3 T-70 HLC"",""description"":"""",""points"":200}",2,870,0.63,5,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Garrett Lowe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!178:113,-1,-1:;178:113,-1,-1:;178:113,-1,-1:;178:113,-1,-1:;178:113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.5,6,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Alex Stewart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade"",""afterburners""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""predator""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:127,-1,-1,164,165,105:;85:120,137,-1,85,5,-1,-1,-1:;147:127,-1,-1,-1,-1:&sn=Talonbane%2C%20Kavil%2C%20and%20Guri%20return&obs=""}},""version"":""2.0.0"",""name"":""Talonbane, Kavil, and Guri return""}",2,732,0.44,7,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Marc McIntyre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""trickshot""]},""points"":36},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""zeborrelios""],""gunner"":[""bistan""],""ept"":[""trickshot""],""illicit"":[""riggedcargochute""]},""points"":105},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""],""ept"":[""predator""]},""points"":58}],""name"":""Han Wedge AP5"",""description"":"""",""points"":199}",1,663,0.69,8,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Riley MacNaughton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""amd"":[""r2d2""],""ept"":[""elusive""]},""points"":69},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""amd"":[""r3astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""]},""points"":52},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""landocalrissian""],""amd"":[""r5d8""],""ept"":[""experthandling""]},""points"":79}],""name"":""Reilly Rebels"",""description"":"""",""points"":200}",1,362,0.44,9,
Wave One Champs @FDB,Store Event,2.0 Extended,2019-02-16,Carle Bellemare,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""leiaorgana""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!80:126,-1,46,-1,-1,-1:;24:113,136,4,-1:;24:113,136,4,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,480,0.5,10,
