tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Devin Le Hardy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;174:125,113,,:;224:125,:;176:113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1688,0.5,1,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,,175,,,10:;298:119,,105,175,206,171,10:;239:133,124,,:&sn=DANGERZONE!&obs=""}},""version"":""2.0.0"",""name"":""DANGERZONE!""}",5,1733,0.6,2,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Robbie Camilleri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!146:137,,90,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;86:120,137,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1584,0.58,3,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!64:,,,65,,,,:;61:,,,,,46,,,:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1572,0.54,4,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Kasey Merriam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:116,,,,,:;73:116,,,,,:;32:,,46,61,,140:;5:133,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1532,0.47,5,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Kyle Allen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;43:133,,,52,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1664,0.58,6,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Sam Shepic,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:119,,,175,206,171,12:;297:115,,,175,,,12:;239:172,133,,:;240:116,127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1591,0.67,7,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Duhtch Cuthbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;179:127,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1517,0.58,8,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Cody Mills,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!164:,,,104,144:U.11;164:,,,104,144:U.11;164:,,,104,144:U.11;173:204,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1311,0.49,9,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Paul Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:,,,,142:;7:,,165,142:;27:,,136,,,,:;26:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1247,0.53,10,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Brian Espinoza,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,202,183,,,,,:;243:116,206,,182,113,:;262:181,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.47,11,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Braden Beard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":106,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":88,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,136,219,217,221,164,,:;334:204,,136,,,69,164,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1200,0.44,12,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Aaron Duree,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!44:,,,46,44,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1137,0.44,13,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Hannibal Hesson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,56,,,95:;50:,,:;77:,,46,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1124,0.4,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,David Merriam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,,82,:;179:127,,:;173:,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1424,0.57,14,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Vance McKenzie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;73:,,,,,:;74:119,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1351,0.64,15,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Chris Rae,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""missile"":[""clustermissiles""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!104:133,13,98,16,71,92,165,146:U.70;144:133,137,,90,71,69,165,149:U.114,U.1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,0.38,16,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Stuart Stockton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!139:,12:;139:,12:;139:,12:;139:,12:;139:,12:;139:,13:;139:,13:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1227,0.61,17,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Paul Fuller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""talent"":[""predator""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":75,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!115:127,,,,,159:U.8;147:127,111,,,:;129:127,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1217,0.5,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Joe Davenport,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!247:123,:;97:127,:;147:126,111,,165,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1165,0.4,18,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Brendan Weber,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,206,,:;243:,,,182,113,165:;266:123,206,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1164,0.53,19,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Brad Downam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,166,:;173:204,113,,165:;169:,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.53,20,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Andrew Ross,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!258:,,175,,,:;231:172,5,,175,206,171,:;240:172,,,:;301:131,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1133,0.39,21,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Steven Sherry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":77,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""modification"":[""afterburners""],""cannon"":[""heavylasercannon""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,:;147:126,113,,105,:;138:105,10:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1095,0.47,22,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Agustin Ramirez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":65,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:72,113,,:;179:123,166,:;222:,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.51,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Brack Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!61:,,,,46,,,,:;64:,,,,65,,,:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1310,0.47,23,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Sal Placensia,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,:;298:172,,,175,206,171,:;240:133,172,,:;239:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1217,0.56,24,
