tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Ned Ash,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Salad List2""}",3,1046,0.44,1,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Joshua Taylor,,3,959,0.67,2,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Craig Ferguson GS1263,,2,861,0.33,3,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Travis Upton,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,782,0.5600000000000001,4,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Johnathan Proctor,,2,695,0.67,5,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Alan Scherer,,2,693,0.44,6,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Derek Tokaz,,2,678,0.44,7,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Haydn “Spitfire” Schaefermeyer,,2,550,0.5600000000000001,8,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Thomas Zeng,,1,681,0.44,9,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Nathan T,,1,554,0.44,10,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Clayton Webb,,1,466,0.5600000000000001,11,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,John Bennett,,1,436,0.5600000000000001,12,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,PL Potts,,1,432,0.67,13,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Kevin Ford,,1,328,0.44,14,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Michael Adams,,0,256,0.44,15,
curio cavern weekly,Store Event,2.0 Extended,2021-10-26,Juan Rojo,,0,183,0.33,16,
