tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,benjammin,"{""name"":""Siege of C"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.1"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Siege%20of%20C'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.557.l1.240rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""7a355309-8733-440d-ae7b-aec28af23e69"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T18:57:35.708Z""}},""format"":""STANDARD!""}",6,44,1.5,12,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,malabor,"{""name"":""Do something...V3"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.4"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""extrememaneuvers"",""malice""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition"",""fanatical""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Do%20something...V3'.20.5.1.ll88.919.l18.933r.l17.848.935r.l1.459rr.l52.415.l18.924r.l1.247r.l19.463.939rr.l88.920.l3.257r.l18.933r.l1.652.459r.l19.462rr.l70.624.l1.231.238r.l19.654rrr.lr"",""uid"":""790abdc8-15e4-4043-9056-9d30392191cd"",""wins"":2,""losses"":2,""tags"":[],""created"":""2023-06-08T15:30:00.950Z""}},""format"":""STANDARD!""}",3,52,1.583333333333333,19,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,chrispy,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Aces (Main)"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W124W318WWWY237X127W178W415WWWY487X199W418W127WWW206WW413Y488X127W125W11WW206W413&sn=FO%20Aces%20(Main)&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""format"":""STANDARD""}",10,71,1.1875,3,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,katpat,"{""description"":"""",""faction"":""firstorder"",""name"":""Kat's Villian Arc"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W119WWWY266XWW98WWY625XW202WW11WY236X418W125W186W136WWY397X125WW97WW182WW&sn=Kat's%20Villian%20Arc&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",7,59,1.9375,7,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,Ryan Costello,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""daredevil""],""astromech"":[""r2c4""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""kitfisto""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z333X116W117WWW233Y582X238W108Y577X130W89W213Y280XWW327W89WW213WY545X210WWWWWY548X210WWWW&sn=Sinker%20Swarm&obs=""}},""version"":""2.6.0"",""name"":""Sinker Swarm"",""format"":""STANDARD!""}",6,76,1.375,13,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,faze,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""gunner"":[""veterantailgunner""],""illicit"":[""deadmansswitch""],""configuration"":[""swivelwing""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507X455WW89WW93WW449Y305X125WW207W105W229Y614X125WW411W165Y409XWWW333WWW323Y311X209W367W208&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,63,1.5625,4,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,dunderwood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""juke"",""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y467X127W249WY185X29WWY179X123W127WWY227X&sn=Imperial%20Store%20Champs&obs=""}},""version"":""2.6.0"",""name"":""Imperial Store Champs"",""format"":""STANDARD!""}",6,61,1.9375,9,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,jedimaster_mam,"{""name"":""Fenn and his finest"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.23"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""afterburners""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining"",""fearless""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20and%20his%20finest'.20.3.1.ll36.155.l14.'mandalorianoptics'.294r.l1.'clantraining'rr.l36.156.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.235rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.396r.l13.287r.l14.296r.l15.'xanadublood'rr.l38.635.l13.288r.l1.239rr.l38.169.l6.265r.l1.239rrr.lr"",""uid"":""8c1bbeab-3e89-4aec-8cb6-fd90adfbaddd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T02:58:44.294Z""}},""format"":""STANDARD!""}",6,42,2.1875,8,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,tcshull,"{""name"":""Poe X-Cort  Y-Strike v2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.4"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""r2d2-resistance""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay oNext"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20X-Cort%20%20Y-Strike%20v2'.20.4.1.ll86.903.l10.284r.l18.929r.l1.239r.l5.579rr.l53.422.l10.719r.l18.486r.l19.462rr.l53.697.l10.720r.l18.486r.l1.471.239r.l19.462r.l5.579rr.l86.906.l18.929r.l5.579r.l4.260rr.l86.909.l18.929r.l6.266r.l4.260rrr.lr"",""uid"":""3076b4fa-6c38-45ce-9f14-ce080e5963c9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T01:08:31.041Z""}},""format"":""STANDARD!""}",6,41,1.125,15,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,nacho_taco,"{""name"":""GAR"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.12.23"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""wolfpack""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GAR'.20.6.1.ll31.524.l10.546r.l14.554r.l1.239r.l5.579rr.l31.525.l10.546r.l14.554r.l1.239r.l5.579rr.l74.'sicko'.l8.680r.l16.388r.l6.673r.l14.554r.l1.243rr.l71.788.l10.546r.l18.870r.l14.554r.l5.579rr.l'clonez95headhunter'.'slider'.l14.554r.l2.254rr.l'clonez95headhunter'.'boost'.l14.554r.l2.254rrr.lr"",""uid"":""7952af0b-d85a-4163-b79a-ac32c9ae0a01"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T03:28:50.341Z""}},""format"":""STANDARD!""}",10,66,1.5625,2,2
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,victoryofeagles,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.41.44"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""talent"":[""fearless""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""savageopress""],""illicit"":[""deadmansswitch""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'burnoutthrusters'.'beskarreinforcedplating'r.l1.235rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l1.235r.l15.'razorcrest'rr.l34.174.l8.'savageopress'r.l13.288r.l15.328rr.l36.'torphun'.l14.299r.l1.235rrr.lr"",""uid"":""df9f01d8-adcd-4886-849c-7440660126ce"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-06T02:45:08.408Z""}},""format"":""STANDARD!""}",9,76,1.125,6,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,rtwowhistler,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X127W123WWY394XWW113W100Y183X330W29WW249&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,76,1.375,5,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,mattmcg,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548X210WWWWY545X210WWWWWY527X72WW214WY278X72W199W127W213W200WWY273X72W199W127W213WW200&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""format"":""STANDARD""}",3,46,0.75,21,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,superhero,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Gauntlet and Friends Rebel Roll First"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""k2so""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520X72WW314WWWW92WWW448W449WY501X127W423WW445W446Y5XW125W234W4WW142Y451X125WWW311WW&sn=Gauntlet%20and%20Friends%20Rebel%20Roll%20First&obs=core2asteroid3,core2asteroid2,coreasteroid4""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid3"",""core2asteroid2"",""coreasteroid4""],""format"":""STANDARD""}",0,20,1.0,22,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,aethellion,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Con-Ball & Kick-Axe w/ Bo-Katan"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail-siegeofcoruscant"",""name"":""contrail-siegeofcoruscant"",""points"":4,""ship"":""nimbusclassvwing""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y580X330W480W317W337Y582X238W108Y583X343W97Y510X423WWW89WW92WW446W449W447W&sn=Con-Ball%20%26%20Kick-Axe%20w%2F%20Bo-Katan&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,0,0.0,23,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,frosty,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.75"",""obstacles"":[""coreasteroid2"",""vt49decimatordebris2"",""yt2400debris2""],""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.641.l16.470r.l1.652r.l19.462rr.l50.407.l16.470r.l19.462rr.l50.642.l16.470r.l1.239r.l19.462rr.l52.415.l1.652r.l19.462.460rr.l49.'lieutenantgalek'.l3.257r.l1.239rrr.l2.14.17r"",""uid"":""4f0a1a8f-5522-4a9e-b480-09d749b86558"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T15:41:16.594Z""}},""format"":""STANDARD""}",3,52,1.625,18,
The Haven Store Championship,Store Event,2.5 Standard,2023-07-01,bradf,"{""description"":"""",""faction"":""galacticempire"",""name"":""Final SC"",""pilots"":[{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo"",""disciplined""],""missile"":[""barragerockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z565X116W381W105Y566X127W105Y564X125W204W105Y185X29WWY205X129W381W97WWWWW&sn=Final%20SC&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,52,1.1875,14,
