tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z434X119W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X119WW136W213&sn=Unnamed+Squadron&obs=""}}}",9,0,1.88,3,1
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Cmdr Blazinger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""111th Aggressive ReConnaissance Unit"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""astromech"":[""r4p17""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X124W5WW337W69Y582X238W108Y577X130W89W213Y578X492W89W365Y365X210W137W214WWY364XW138W5W71W&sn=111th%20Aggressive%20ReConnaissance%20Unit&obs=""}},""version"":""09/08/2023""}",12,0,1.69,1,2
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Tim Hammond,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""Dad squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125WW198W359WW175WY297X127W198W5WWW175W12Y252X127W198WW5WW175WY606X127W198WWWWWW175W12Y449X127WW198WW175W12&sn=Dad+squad&obs=""}}}",9,0,1.69,4,3
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.24"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""heightenedperception""],""title"":[""nightbrother""],""crew"":[""magvayarro"",""herasyndulla""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.313.308r.l17.248r.l15.'nightbrother'rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.l20.19.18r"",""uid"":""be47d353-91e1-4842-915a-3b5b5443f107"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-24T06:45:13.499Z""}}}",9,0,1.31,5,4
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Chris Burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Rebel alpha?"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y501X125W127WW445W446Y555X73W475W136W477Y597X123WW371&sn=Rebel+alpha%3F&obs=core2asteroid5%2Ccore2asteroid3%2Ccoreasteroid5""}},""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""]}",12,0,1.5,2,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Steve burnett,"{""name"":""Weston"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.39.34"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""heavylasercannon""],""device"":[""seismiccharges""],""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Weston'.20.1.1.ll17.628.l3.256r.l18.645r.l12.396r.l2.254r.l1.670rr.l33.3.l10.283r.l18.333r.l6.266r.l1.239rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.241rrr.lr"",""uid"":""1f983fb2-831e-4e7f-b618-75ce2915ba4b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T11:44:29.076Z""}}}",9,0,1.31,6,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Ash tee turner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""ig111"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""magpulsewarheads""],""modification"":[""electronicbaffle""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z541X470WW165WY616X228W470WWWWW472WW71Y542X470WW311W106Y409X98WW353WWW108W323Y410X224WWWW69WW323Y311X209W367W208&sn=Unnamed+Squadron&obs=""}}}",6,0,2.44,7,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Matt Flockhart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Stolen from PHeaver"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Stolen+from+PHeaver&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",6,0,2.25,8,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Sean Oakley,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""name"":""New Squas"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X172W125WWW108W175W311Y481XWW238WWWWW409WWY480XWW137WWWWW409W234WY483XW137WWWWWW409WW98&sn=New+Squas&obs=""}}}",6,0,2.0,9,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Mark Packer-Hughes,"{""name"":""Here Kitty Kitty"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.16"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""afterburners"",""beskarreinforcedplating""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""lonewolf""],""title"":[""punishingone""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""thechild""],""illicit"":[""overtunedmodulators"",""babufrik""],""gunner"":[""bt1""],""title"":[""houndstooth""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Here%20Kitty%20Kitty'.20.3.1.ll36.155.l14.294.'beskarreinforcedplating'r.l1.'clantraining'rr.l45.214.l10.369r.l16.388r.l13.287r.l1.238r.l15.377rr.l38.635.l13.288r.l1.239rr.l24.'doctoraphra'.l8.385.'thechild'r.l16.365r.l13.931.930r.l15.373rrr.l0.6.8r"",""uid"":""8ae23a5f-80d6-4f2a-bde2-e5f8ac6bfd82"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-03T20:53:07.416Z""}}}",6,0,1.88,10,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Steve Theobald,"{""description"":"""",""faction"":""separatistalliance"",""name"":""You Better Mean Business"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""protonbombs""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X124WWW218W69WWWW370W334Y428X455WWW436W71W93WWY616X125W354WWWWW472WW71&sn=You%20Better%20Mean%20Business&obs=""}},""version"":""09/08/2023""}",6,0,1.5,11,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Mark Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""herasyndulla"",""chopper-crew""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""hereford rebels"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520X419W133W35WWWWWW448W449W23Y42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445&sn=hereford+rebels&obs=""}}}",6,0,1.31,12,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Igi W,,6,0,1.25,13,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Mark B,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Weston S/C  4"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""chopper""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y5X125W127W234WWW142Y451X132WWWWWY79X378WW98WW0W&sn=Weston%20S%2FC%20%204&obs=""}},""version"":""09/08/2023""}",6,0,1.13,14,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Riley Cooper,"{""name"":""Another Store Champs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.8"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Another%20Store%20Champs'.20.1.1.ll1.70.l8.275.314r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l33.3.l18.333r.l6.270rrr.lr"",""uid"":""80c605b2-b652-4d30-a197-8422d6b89c76"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-03T00:54:59.990Z""}}}",6,0,0.94,15,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Alan Franklin,"{""name"":""Rogue Two"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.51.64"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""predator"",""hopeful""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Two'.20.1.1.ll35.20.l18.926r.l1.241.916rr.l33.6.l18.333r.l13.287r.l1.241rr.l33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l35.885.l18.926r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.916rrr.l-1.-1.-1r"",""uid"":""4f93d46a-d551-47f7-a36a-5a20b47a8e5a"",""tags"":[],""wins"":2,""losses"":2,""created"":""2022-01-03T17:45:15.270Z""}}}",3,0,2.0,16,
Games Bunker Store Champs Autum 2023,Store Event,2.5 Standard,2023-10-07,Dave Allen,"{""name"":""GB Oct 23 List "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.23"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""illicit"":[""riggedcargochute""],""missile"":[""clustermissiles""],""crew"":[""chopper-crew"",""chewbacca""],""title"":[""millenniumfalcon""],""modification"":[""ablativeplating"",""tacticalscrambler""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""marksmanship""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GB%20Oct%2023%20List%20'.20.1.1.ll1.69.l8.307.306r.l16.281r.l13.291r.l6.266r.l14.292.302r.l15.327rr.l35.19.l6.270r.l1.716.239rr.l35.22.l1.241rr.l33.'lukeskywalker-battleofyavin'rr.l11.10.9r"",""uid"":""754a5856-1e3d-4ae1-a129-4fd880ab6c95"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-29T18:52:07.093Z""}}}",3,0,1.31,17,
