tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Pedro Pulgar (Swarm Leader),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm nantex""}",3,1200,0.38,4,1
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,JORGE QUINTO,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jessica - Finn - Rose""}",3,1245,0.56,3,2
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Antonio Sanders,"{""name"":""RD torneo 3"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.2"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RD%20torneo%203'.200.6.0.(73.661.(16.552)).(31.528).(62.522).(62.522).(62.522).(62.522)""}}}",4,1252,0.56,1,4
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Juan Carlos ruiz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1212,0.5,2,4
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Horacon,"{""name"":""Rebel [FINAL]"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20%5BFINAL%5D'.200.1.0.(17.23.(3.578).(18.645)).(35.19).(33.1.(18.333)).(38.30).(38.28)""}}}",3,1033,0.38,5,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Renato Flores,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""crew"":[""plokoon""],""gunner"":[""seventhfleetgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,981,0.69,6,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Luis 'metalpatriot' Zurita,"{""name"":""Laat support 06"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Laat%20support%2006'.200.6.0.(73.661.(16.552)).(31.528).(62.522).(62.522).(62.522).(62.522)""}}}",2,986,0.44,7,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,GianVader,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""seasonednavigator""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""seasonednavigator""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""seasonednavigator""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kalani""],""crew"":[""seasonednavigator""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Repulsive Navigation""}",2,954,0.56,8,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,862,0.5,9,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Jorge Bazan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Gabo 1""}",2,859,0.56,10,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Alzigor,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""crew"":[""agentterex"",""captainphasma""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Xi""}",2,770,0.63,11,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Patricio Saco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""lonewolf""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial squad""}",2,755,0.44,12,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,D Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ten+Magva+Jake+E""}",2,712,0.5,13,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Sebastian Nuñez del Arco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,690,0.5,14,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Carlos Quiroz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",2,648,0.69,15,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Vinccenzo D'Arrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""title"":[""ghost""],""gunner"":[""agilegunner""]},""points"":75},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""targetingcomputer""]},""points"":37},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]},""points"":44},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]},""points"":44}],""name"":""Kallus for fun"",""description"":"""",""points"":200,""vendor"":[]}",2,602,0.5,16,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,JoseDelaCruz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid4"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0""}",1,633,0.31,17,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""crew"":[""wolfpack"",""plokoon""],""gunner"":[""clonecaptainrex""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""JEDILAAT""}",1,553,0.38,18,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Giovanni Villalobo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Galactic Republic squad""}",1,501,0.38,19,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Idrago,"{""description"":"""",""faction"":""rebelalliance"",""name"":""CAP REX"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":43,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":44,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":42,""ship"":""auzituckgunship""},{""id"":""captainrex"",""name"":""captainrex"",""points"":29,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60X65WWY60X44WWY60XWWY60XWWY16X&sn=CAP%20REX&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",1,393,0.56,20,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,alonso montes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""ioncannonturret""],""crew"":[""qira""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,497,0.44,21,
ROLLING DICE SEASON 2020-2 TOURNAMENT 3 ,Store Event,2.0 Extended,2020-10-06,Hugo Bossk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""crew"":[""000""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",0,262,0.56,22,
