tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Brian Hall,"{""name"":""Fett and Fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.25.43"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fett%20and%20Fangs'.200.3.1.(10.149.(8.275).(12.396).(1.235).(15.379)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,1030,0.44,1,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Eric Ni,"{""name"":""Duncan Clankers"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Duncan%20Clankers'.200.7.1.(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498).(59.498)""}}}",2,739,0.33,2,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Joel Springle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=5%20X&obs=core2asteroid3,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""5 X"",""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""]}",2,699,0.67,3,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Garrett Blair,,2,693,0.67,4,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,"Greg ""Vertigo"" Blair",,2,659,0.33,5,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Gary Johnson,"{""name"":""AAAAP"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.12.16"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='AAAAP'.198.4.1.(54.638.(1.471).(19.460)).(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(65.574.(1.471).(19.460))""}}}",2,612,0.22,6,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,"Robert ""Ben Solo"" Ebey","{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z287X126WWWY287X126WWWY381X181W186WW164&sn=Vonregs%20Maneuvers&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Vonregs Maneuvers"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,476,0.44,7,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Tim Sikardi,,0,318,0.44,8,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,Silentfang,"{""name"":""Fett n Fenn hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.2.23"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""clustermines""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fett%20n%20Fenn%20hyperspace'.185.3.1.(36.155.(1.235)).(10.149.(8.361).(12.648).(14.297).(1.235).(15.379))""}}}",0,281,0.44,9,
March Monthly Tourney,Store Event,2.0 Hyperspace,2020-03-08,captdsulu,"{""name"":""Tower Feb"",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tower%20Feb'.190.6.1.(31.524.(10.285).(8.275).(16.280)).(31.525.(8.275).(16.280)).(61.511.(10.282).(14.297))""}}}",0,93,0.67,10,
