tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,MAPRIL SANTOS,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285XWW182WWWY285XWW182WWWY285XWW182WWWY263X116WWY262X116WW""}},""version"":""2.0.0""}",4,1091,0.56,1,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,FERNANDO SANTOS,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XW2W201WY364XW138WWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.5,2,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,RUBEN LINHARES,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY305XWWW229Y326X136WWWW237Y358X248W""}},""version"":""2.0.0""}",3,903,0.31,3,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,RICARDO COELHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247X116WY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,874,0.5,4,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,DANIEL CASTANHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":61},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":43},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33}],""name"":""4 naves"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/693387e9-961e-4db4-b24d-e2fc7c49ae83""}}}",2,967,0.56,5,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,TIAGO CANILHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W12WW48W70W92WW161WY106X116W12WW63W70W92WW153W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,693,0.63,6,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,DANIEL ALMEIDA,,1,770,0.5,7,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,JOSÉ OLIVEIRA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""darthvader"",""ministertua""],""title"":[""st321""]},""points"":71},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""clustermissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""clustermissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""clustermissiles""]},""points"":43}],""name"":""Jendon - Trinquisitor"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2fcd7dbd-6a50-4e8a-9354-0f0fcd2ec0fd""}}}",1,708,0.56,8,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,VITOR PEREIRA,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":52},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""name"":""Daniel Taylor World19 brew"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2c1683d6-3165-41d7-84d9-7e49e036ad23""}}}",1,606,0.5,9,
Torneio X-Wing 2nd Ed. Extended - Versus Gamecenter,Other,2.0 Extended,2019-10-26,PAULO CASTANHO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":57},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":85},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":57}],""name"":""Lando + Wedge + Nora"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/51e887e8-0e28-4fb1-9823-de84ebbf676a""}}}",0,393,0.38,10,
