tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Dan Sunderland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1678,0.58,1,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1631,0.7,2,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Odin Collins,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.5.6"",""obstacles"":[""obstacle-coreasteroid5"",""obstacle-core2asteroid5"",""obstacle-core2asteroid4""],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":0,""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l17.878.l3.258r.l18.645r.l2.254rr.l33.1.l18.333r.l1.233rr.l34.42.l14.296r.l15.328rr.l35.19.l18.926rr"",""uid"":""99c2f21f-ab58-4fc5-b84b-8c612f05eb53"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T06:02:29.392Z""}}}",5,1564,0.53,3,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Craig Walker,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.2.7"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""device"":[""seismiccharges""],""crew"":[""chancellorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l10.800.l8.539r.l12.864r.l13.877r.l14.301r.l1.238rr.l10.802.l8.538r.l12.396rr"",""uid"":""37065ae4-ab87-4b09-ad5f-8c686114cfe3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-04T22:28:42.553Z""}}}",5,1547,0.58,4,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Albert Ransford,"{""name"":""HMP Swarm + Griev"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":0,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""treacherous""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HMP%20Swarm%20%2B%20Griev'.200.7.0.l75.666.l18.691r.l6.266r.l14.299rr.l75.668.l3.674r.l18.691r.l14.299rr.l75.668.l3.674r.l18.691r.l14.299rr.l58.492.l14.534r.l1.529r.l15.533rr"",""uid"":""28a918ea-2415-4f21-996e-fe50cc4816ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-26T09:24:46.794Z""}}}",5,1362,0.64,5,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Rick Warner,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":44,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":58,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWWW175WW12Y296XWWW175WW12Y378X172WW6WWWWY477XWWW5WWWW409W136W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1675,0.5,6,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,John Haines,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.3"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l88.919.l18.933r.l17.848r.l1.241r.l19.462rr.l51.411r.l49.398r.l49.454r"",""uid"":""c7eab632-e419-44ba-a857-21c11af17329"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-27T09:36:51.031Z""}}}",4,1566,0.67,7,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Matthew Hensen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":59,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel brutes""}",4,1533,0.64,8,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Tim Horsburgh,"{""name"":""Ad Astra - Tim test"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.1"",""obstacles"":[""obstacle-coreasteroid5"",""obstacle-core2asteroid5"",""obstacle-yt2400debris0""],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ad%20Astra%20-%20Tim%20test'.200.2.0.l18.886.l3.258rr.l11.92r.l11.92r.l25.632r"",""uid"":""b7820ea0-3c2c-4965-a950-c69ffcd395d5"",""wins"":0,""losses"":0,""tags"":[""PAAA""],""created"":""2022-01-07T12:24:29.430Z""}}}",4,1448,0.58,9,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Curtis Coggins(Coggo88),"{""description"":"""",""faction"":""separatistalliance"",""name"":""New SEP squad trial"",""pilots"":[{""id"":""bobafett-separatistalliance"",""name"":""bobafett-separatistalliance"",""points"":78,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z427XWWW71WWW370W89Y272X204WWWWWWWWY305XWW207W229&sn=New%20SEP%20squad%20trial&obs=""}},""version"":""2.0.0""}",4,1367,0.56,10,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""Fuck around & find out"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""name"":""rey"",""points"":91,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WWW175WWY244XWW30W173W174WWW193Y387XWWW186&sn=Fuck%20around%20%26%20find%20out&obs=""}},""version"":""2.0.0""}",4,1347,0.5,11,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Ryan Codling,"{""name"":""Pancare Tournament "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.38"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":67,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pancare%20Tournament%20'.200.2.0.l13.93.l17.489r.l14.294r.l2.254rr.l25.99.l2.254rr.l16.117.l12.396r.l16.348r.l14.299r.l1.241rr"",""uid"":""283f30fe-3fc0-485a-903d-b359aeb4d49d"",""wins"":11,""losses"":0,""tags"":[],""created"":""2020-10-29T23:47:41.668Z""}}}",4,1241,0.49,12,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Owen Chang,"{""name"":""BBB-5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":0,""upgrades"":{""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BBB-5'.200.1.0.l17.878.l3.258r.l18.645r.l2.254rr.l17.23.l3.258.578r.l18.645r.l1.239rr.l17.24.l3.258.578r.l18.645r.l1.239rr.l8.41.l8.312rr"",""uid"":""f0a72532-a5db-47aa-ae7f-0d1e438cf2f4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-30T03:02:59.070Z""}}}",4,1191,0.6,13,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Daniel Downing,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X228WW207W229Y326X134WWW367W237Y325XWW70W367W237Y325XW70WW367W237Y325XW70WW367W237&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1408,0.53,14,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Nathan Skelly,"{""description"":"""",""faction"":""galacticempire"",""name"":""PAA"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":86,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":66,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":48,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113W12WWY192X114WW97WWW71W339W236Y210XWWW165&sn=PAA&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1393,0.43,15,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Josh Van-De-Ven,"{""name"":""3 double mods ♤"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.15"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""configuration"":[""stabilizedsfoils""],""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%20double%20mods%20%E2%99%A4'.200.1.0.l17.23.l3.258r.l18.645rr.l17.24.l3.258r.l18.645r.l1.233rr.l33.2.l18.333rr.l35.883.l1.241rr"",""uid"":""82464b48-a739-401d-b1f6-c1f8ef1b4bcb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-08-18T12:10:07.664Z""}}}",3,1367,0.33,16,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Ghamz Murch,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""legafossang"",""name"":""legafossang"",""points"":41,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":40,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""],""modification"":[""hullupgrade""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":40,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":40,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z481XWW137WWW107W249WY345X343W348W191W164Y240X343W125WWY485XWW137WWW107W249WY485XWW137WWW107W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1343,0.47,17,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Adam Brown,"{""name"":""Django "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.4.11"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""countdooku""],""device"":[""connernets""],""modification"":[""hullupgrade""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""treacherous""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Django%20'.200.7.0.l10.800.l8.539r.l12.393r.l13.877r.l14.297rr.l58.492.l14.534r.l1.529r.l15.533rr.l64.563.l18.594r.l12.396r.l14.866r.l5.262rr"",""uid"":""78b2668c-f3c1-4b6c-a453-ab76ee653fcf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-26T04:59:31.181Z""}}}",3,1243,0.5,18,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Jason Prince [UTC +11],"{""description"":"""",""faction"":""galacticrepublic"",""name"":""PAAA"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":64,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""delta7b""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":33,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":33,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X123W240WW136Y278XW364W201WY430XWW337W70Y430XWW337W70&sn=PAAA&obs=gascloud1,gascloud2,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""]}",3,1183,0.5,19,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Carl Brook,"{""name"":""Rebel Force 2.0"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.17.22"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""brilliantevasion"",""shatteringshot""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Force%202.0'.200.1.0.l33.2.l10.283r.l18.333r.l17.248rr.l35.881.l18.926r.l17.536.936rr.l1.630.l15.327rr"",""uid"":""ec2a06ce-11ad-466a-bae4-5a28207c1411"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-03-28T01:09:07.710Z""}}}",3,1170,0.52,20,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Nathan Chang,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":39,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""munitionsfailsafe""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""electronicbaffle""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X381WW108WY466X381WWWY181X381WWWY181X381WW106WY181X381WW106W&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",3,1156,0.5,21,
