tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Simeon Dellapina,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XW2W201WY274XW2W201WY342X116WWW227W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1305,0.56,1,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Callum Pattison,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":72,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WWY174XW113WWY178X113WWY178X113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1244,0.5,2,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Rasta Maice,"",3,1088,0.63,3,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Kevin Bellamy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,958,0.56,4,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Virgil Jowitt,,3,910,0.58,5,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Martin Down,,2,900,0.5,6,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Mark Packer-Hughes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165WY182XWY182XWY182XWY182XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.56,7,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Nick Bond,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":46,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW5W200WY314X212W5W200WY340XWWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,841,0.44,8,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Miles Stevenson,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWWY299X172WWW175WWWY298X172W2WW175W206W171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.58,9,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Alex Bruce,,2,760,0.5,10,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Chirag Padhiar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":91,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75W136W3W165W142Y42X133WW86W44WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,730,0.52,11,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,James Finlayson,,1,576,0.44,12,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Ronan Eales,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":74,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":56,""ship"":""fangfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW54W45WWWWY97XWY98XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,477,0.31,13,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Jake Bale,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314X75W2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,336,0.5,14,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Peter Allton,,0,416,0.5,15,
Weekend Warlords July Tournament - Hyperspace,Store Event,2.0 Hyperspace,2019-07-06,Justin Read ,,0,0,0.75,16,
