tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,hambade,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""deathwatchcommandos""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z334X72W12W136WW469WWW216WY305X125WW207W105W229Y538X125W354WWWW92WW472WW71Y616X124W470WW92WWW&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",12,70,1.5,1,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,skyeboi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fun Idea"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""ezrabridger""],""crew"":[""k2so""],""talent"":[""hopeful""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X378WW314WW81WWWW154Y452X119W125WWY597X124W99W&sn=Fun%20Idea&obs=""}},""version"":""09/08/2023""}",9,67,1.5625,4,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,carrier_under_fire,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance Dad List"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWWWW165W175WY297X125WWW165WW175WY252XWWWW165W175WY296X198W196WW175WY448XWW165W175W&sn=Resistance%20Dad%20List&obs=""}},""version"":""09/08/2023""}",4,52,0.9375,13,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,assimilation,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z378X455WWW369W249WW315Y239X125WW198W165Y299XWW198WWW175W234Y296X198W196WW175WY297X172W198W359WWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,54,1.0625,12,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,vin_solo,,9,67,1.0625,5,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,vladp,"{""description"":"""",""faction"":""galacticempire"",""name"":""SecondSis, Iden, Lorrir, 4Blacks"",""pilots"":[{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""missile"":[""xx23sthreadtracers""],""talent"":[""ruthless""],""force-power"":[""predictiveshot""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""precisionionengines""],""missile"":[""xx23sthreadtracers""],""talent"":[""marksmanship"",""ruthless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""enduring""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z601X203W128W332W165W374Y218X128W125WW332W338Y467X456W249W374Y227XY227XY227XY227X&sn=SecondSis%2C%20Iden%2C%20Lorrir%2C%204Blacks&obs=gascloud3,gascloud1,gascloud2""}},""version"":""09/08/2023""}",9,73,1.9375,2,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,jonv,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition"",""marksmanship""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""trickshot""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X125W319W206W182W113W106Y397X125WW97WW182WWY266XWW98WWY237X133W415WW234WW374Y494X421WW98WW67WWW&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",6,61,1.9375,6,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,excalibur,"{""description"":"""",""faction"":""resistance"",""name"":""Locked and Loaded"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""],""talent"":[""deadeyeshot"",""heroic""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""astromech"":[""m9g8""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""],""talent"":[""deadeyeshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W343WWWW175W98Y252X172WWWWW175W99Y448X197W177WW175WY607X343WW177W4WW175WY297X172WW5WWW175W234&sn=Locked%20and%20Loaded&obs=""}},""version"":""09/08/2023""}",4,43,1.166666666666666,11,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,hayden_sutherland,,0,26,2.625,16,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,shmallow_cat,"{""name"":""LAAT"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.22.19"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""ghostcompany"",""aaylasecura""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""predator""],""astromech"":[""r2c4""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LAAT'.20.6.1.ll74.660.l8.681.675r.l6.265r.l1.243rr.l31.524.l10.546r.l16.280r.l1.234rr.l66.559.l10.547r.l2.254r.l1.237r.l5.579rr.l'clonez95headhunter'.'slider'.l1.238rr.l76.784.l10.589r.l17.536.849r.l1.241rrr.l-1.-1.-1r"",""uid"":""e4d60a77-3910-48a1-ae07-5a6c0e82c56c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T18:14:59.218Z""}}}",4,55,1.4375,9,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,joker,,1,44,1.3125,15,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,GOOMY,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z106X121WWW63WW92WW153W89Y99X119WWW445Y117X120WWWW80W92WW159W8Y534X125W470WWWW92WW472W47W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,48,1.625,7,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,BLAKE,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y575X342W486W490&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,37,1.583333333333333,14,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,flobbit,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hondoohnaka"",""name"":""hondoohnaka"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z609XWWW45W339W92WW236W370W89Y103X121WWW453WW92WWW153W89Y534X125WWWW92WWW472W47W&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",9,44,1.75,3,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,ADAM,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""idenversio"",""name"":""idenversio"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""missile"":[""clustermissiles""],""modification"":[""precisionionengines""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z218X116W125W12WW338Y222X125W12W165Y223X125W133W98W338Y227XY227XY227XY227XY227X&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",4,25,1.3125,10,
2023 Good Games Cannington store Championship,Store Event,2.5 Standard,2023-10-29,rhys_katich,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""ahsokatano-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}}],""name"":""The Clone Wars"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z528XWW127W214W165Y533X417W199W127W340WY531XW213W165&sn=The+Clone+Wars&obs=""}}}",6,59,1.4375,8,
