tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Kentucky Dan,"{""name"":""Strain Swarm"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.12"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Strain%20Swarm'.200.5.0.l73.656.l19.462rr.l49.405r.l49.405r.l49.405r.l49.405r.l49.405r.l49.405r""}}}",4,1286,0.56,1,1
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Robert Bucker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bombowce"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":80,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""connernets"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":64,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":56,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWWW68WWW146W69Y144XW137WWW71W69WW149W114WY145XW137WW88W68W339WW&sn=Bombowce&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0""}",3,1058,0.63,3,2
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Blake Allen McKenzie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1174,0.4,2,4
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Brian Schmoyer,"{""name"":""Ahsoka's Command"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.18.12"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""device"":[""connernets""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""],""turret"":[""dorsalturret""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""battlemeditation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ahsokas%20Command'.200.6.0.l31.528r.l31.528r.l68.603.l12.393r.l4.260rr.l68.603.l12.864r.l4.260rr.l61.510.l18.549r.l17.545rr""}}}",3,928,0.44,4,4
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,William Pate,,3,889,0.56,5,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1033,0.5,6,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Will Frost,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lando buddies""}",2,881,0.4,7,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Doc Calvert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""protonbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Fun Squadron""}",2,789,0.69,8,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Justin Mazouat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,785,0.27,9,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Robert Bomkamp,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.17.10"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr""}}}",2,682,0.5,10,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Jonathan McRae,,2,589,0.5,11,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Nathan Malcolm,,1,756,0.44,12,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Joel DeMeester,,1,569,0.5,13,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Alvin Truell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Red Tracers""}",1,434,0.58,14,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Adam Daw,,0,320,0.5,15,
336th Tauntaun Throwdown!,Store Event,2.0 Extended,2021-02-27,Garrett Adams,,0,227,0.56,16,
