tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Takács István,"{""name"":""Impaces"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.9.12"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Impaces'.199.2.0.(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577)).(25.99)""}}}",4,1310,0.52,1,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Attila Bodnár-Sobczak,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dooku nuku"",""pilots"":[{""id"":""066"",""name"":""066"",""points"":75,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""autoblasters""],""crew"":[""countdooku"",""generalgrievous""],""tactical-relay"":[""tv94""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335X122W232WW218W219WWWW223Y337XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Dooku%20nuku&obs=""}},""version"":""2.0.0""}",4,1299,0.5,2,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Harangozó András,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":37,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""4lom"",""name"":""4lom"",""points"":68,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":65,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z138XW232Y247X256WY109X133W111W55W92WW155WY129X256WWW8W92W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1178,0.6,3,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Balogh Imre,"{""description"":"""",""faction"":""galacticempire"",""name"":""Labv1"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":59,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":45,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166X113W12WWWW162Y161XW113W136WW104W139WWY170XW113WY206XW238WW88W71WW&sn=Labv1&obs=""}},""version"":""2.0.0""}",4,1162,0.52,4,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Mészáros Ferenc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""V-E-A.2.0"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":89,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""collisiondetector""],""crew"":[""sawgerrera"",""chopper-crew""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":72,""ship"":""ewing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61X116W112WWW58W23WWWY23X116W113W136W4WY50X127W116W&sn=V-E-A.2.0&obs=""}},""version"":""2.0.0""}",3,1222,0.42,5,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Marcell Varga,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWW175W186WWY257X172WWW175W186WWY257X172WWW175W186WWY257X172WWW175W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.7,6,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Rafy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mandalorian Double Jetpack"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":115,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":73,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116W232WW48W71W92W236W146W69Y97X124W&sn=Mandalorian%20Double%20Jetpack&obs=""}},""version"":""2.0.0""}",3,1109,0.62,7,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Nemes Balázs,"{""description"":"""",""faction"":""resistance"",""name"":""4 T70 - Nothing Fancy"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WW175WWWY257X172W196WW175WWWY257X172W196WW175WWWY296X196WW175WWW&sn=4%20T70%20-%20Nothing%20Fancy&obs=""}},""version"":""2.0.0""}",3,1102,0.6,8,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Valastyán Zoltán,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""muse"",""name"":""muse"",""points"":30,""ship"":""tiefofighter""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X116W186WWWWY262X181WWY265XWY235XWWY289XW206WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.4,9,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Richárd Sebők,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.4.17"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":135,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""illicit"":[""feedbackarray""],""talent"":[""lonewolf""],""title"":[""outrider""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":60,""upgrades"":{""crew"":[""sabinewren""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.1.0.(5.77.(8.275).(16.319).(13.289).(1.238).(15.329)).(30.62.(8.316).(12.396.394).(14.592).(5.263))""}}}",2,1091,0.48,10,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Bence Dudás,,2,960,0.55,11,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Bence Kovacs,"{""name"":""X1 common"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.31.115"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""],""title"":[""st321""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='X1%20common'.198.2.0.(26.143.(8.343).(14.619).(15.391)).(13.95.(2.254).(1.230)).(13.94.(2.254).(1.230)).(13.97.(2.254).(1.230))""}}}",2,958,0.48,12,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Szentandrássy Dániel,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""device"":[""clustermines"",""ionbombs""],""missile"":[""diamondboronmissiles""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(27.134).(27.134).(27.134).(20.140.(12.'clustermines'.'ionbombs').(6.580).(14.592).(2.255))""}}}",2,923,0.52,13,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Szabó Gergő - The Outlaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY138XW10Y139XW10Y139XW10Y139XW10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,879,0.7,14,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,"Zsófi ""Nia""","{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,860,0.55,15,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Budai Balázs ,"{""name"":""Reaper-3Striker Elit"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""crackshot""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":62,""upgrades"":{""crew"":[""admiralsloane"",""directorkrennic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Reaper-3Striker%20Elit'.198.2.0.(16.119.(16.348).(1.230)).(16.118.(1.230)).(16.120.(1.230)).(43.113.(8.335.340))""}}}",2,854,0.56,16,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Pongrácz Dávid,"{""name"":"",n Gúnár"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics"",""inertialdampeners""],""title"":[""shadowcaster""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":56,""upgrades"":{""modification"":[""afterburners""],""talent"":[""juke""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%2Cn%20G%C3%BAn%C3%A1r'.200.3.0.(42.219.(8.387).(13.287.290).(15.378)).(22.201.(8.357).(2.252).(15.376)).(44.185.(14.294).(1.237).(5.264))""}}}",2,783,0.45,17,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Belák Dávid,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":73,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW11W48WW92WWY147X127W113WW105W163WY143XW63W70WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.58,18,
X-Wing Liga '20 - I. Forduló - Extended ,Store Event,2.0 Extended,2020-01-19,Budai Miklós - Buddhha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2020 I. liga"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":106,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""novicetechnician""],""title"":[""millenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56WWWY43XWWW52W53WWW154&sn=2020%20I.%20liga&obs=""}},""version"":""2.0.0""}",1,609,0.5,19,
