tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jack Mooney,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""lukeskywalker""]},""points"":144},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""lonewolf"",""outmaneuver""]},""points"":47}],""name"":""Jack Mooney"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4bebae1b-54a0-4291-80d0-60ca1174a76f""}}}",6,2041,0.64,1,1
UK System Open Series,System Open,2.0 Extended,2019-04-13,Julian Hood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":66},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Julian Hood"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dcd31b91-21f0-495d-a2c7-e80bf312f964""}}}",6,1981,0.53,2,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":67},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":68}],""name"":""Jere Koskela"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e3a46688-6741-48e8-9861-c19293f1e5dd""}}}",6,1796,0.67,3,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Bartosz Wojcicki,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":44},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37}],""name"":""Bartosz Wójcicki"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2ba6a0af-8021-41aa-a8fe-5ba0d5cd3587""}}}",6,1739,0.57,4,8
UK System Open Series,System Open,2.0 Extended,2019-04-13,Kevin Bellamy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""]},""points"":47},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Kevin Bellamy"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f86d42df-ee25-419a-9781-274c04e8de13""}}}",6,1723,0.59,5,4
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jelte de Boer,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62}],""name"":""Jelte de Boer"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5e89d51b-c966-49c7-ba9d-0783dd728fc8""}}}",6,1658,0.63,6,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Simrandeep Pone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""ruthless""]},""points"":51},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Simrandeep Pone"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/09d46991-0a91-4c82-a09f-a6ac75ab2fd0""}}}",6,1635,0.61,7,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matthew Willson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""name"":""Matthew Willson"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7ad2354-3a82-4dc5-8d30-b98c80432ad0""}}}",6,1630,0.57,8,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Lucas Turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""afterburners""],""astromech"":[""r4astromech""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":60},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""ept"":[""crackshot""]},""points"":84}],""name"":""Lucas Turner"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/52283ebf-dc9f-4459-823c-7cf2faaa8480""}}}",6,1627,0.65,9,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Andreas Osteroth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Andreas Osterroth"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4a576a79-aa3c-486d-9dca-c6077358804a""}}}",5,1964,0.49,10,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,George Barker,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57}],""name"":""George Barker"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6c5928d8-40f4-4370-8e98-965e79ff09ad""}}}",5,1958,0.56,11,16
UK System Open Series,System Open,2.0 Extended,2019-04-13,Joshua Nicholls,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":74},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":67}],""name"":""Joshua Nicholls"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/60ea45e1-e672-4b94-a2d6-e9ea35e6fc5b""}}}",5,1924,0.59,12,16
UK System Open Series,System Open,2.0 Extended,2019-04-13,Calum Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""]},""points"":47}],""name"":""Calum Brown"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eaa694be-2814-4985-8e37-6b5b508e4eb1""}}}",5,1796,0.67,13,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jesper Winstrom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""points"":60},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Jesper Hills"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2645129b-bcd1-4437-809e-fdaa1f9356fa""}}}",5,1795,0.64,14,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stjepan Pavuna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""]},""points"":47}],""name"":""Stjepan Pavuna"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/392df1e5-eae4-42f5-8b99-89122f22610c""}}}",5,1781,0.57,15,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tim Gronneberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64}],""name"":""Tim Gronneberg"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5f794e54-8146-4803-9c4c-54693b21867d""}}}",5,1727,0.61,16,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,Alessandro Zaramella,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""]},""points"":47}],""name"":""Alessandro Zaramella"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c8121d4a-059a-442f-a7e2-8728c1009513""}}}",5,1721,0.64,17,16
UK System Open Series,System Open,2.0 Extended,2019-04-13,Janus Avivson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":90},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58}],""name"":""Janus Avivson"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ef6bc10-5134-4641-becd-7322bcbc05fa""}}}",5,1720,0.69,18,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Maciej Kudlaty Przygórzews,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""Maciej Kudlaty Prugórzewski"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/78995df1-1145-4aa9-a612-a0b16eacc602""}}}",5,1716,0.5,19,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ross Pearson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":57}],""name"":""Ross Pearson"",""description"":"""",""points"":187,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/19a4ce3c-496b-4e7b-b4f0-ad0382cc1f33""}}}",5,1713,0.46,20,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,Brian Clarke,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":46}],""name"":""Brian Clarke"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d56175f5-f162-4a9d-9083-ae5f56d8e611""}}}",5,1673,0.61,21,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,David Lintott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""David Lintott"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1a571b51-1de8-4fc5-a567-03fc0ebb5b7d""}}}",5,1671,0.57,22,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Pete Mason,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""points"":60}],""name"":""Pete Mason"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fa972810-64e5-4c09-8dea-a4e9cbb09df1""}}}",5,1665,0.61,23,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Alex Birt,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Alex Birt"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f8b8b80f-c419-43e0-820d-652379a9bc62""}}}",5,1662,0.47,24,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Christoph Kaeubler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":47},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""ept"":[""selfless""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Christoph Kaeubler"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0aa60fda-e820-4d6c-b1f1-34dae6a751a5""}}}",5,1658,0.65,25,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Robert Gogacz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""leiaorgana""],""missile"":[""barragerockets""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Robert Gogacz"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/23653050-9300-44f7-b40c-19b5ebbe7402""}}}",5,1657,0.53,26,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,James Bailey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49}],""name"":""James Bailey"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/28be611d-408f-4bed-9dd6-948ee4e41461""}}}",5,1655,0.58,27,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,"Looryl ""Louie"" Qrygg","{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""]},""points"":40},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""]},""points"":40},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""juke""]},""points"":65}],""name"":""Looryl \""Louie\"" Orygg"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fbafcb5d-b28d-4bae-8a0c-646563e46a7a""}}}",5,1645,0.53,28,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Henry Westcott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""ept"":[""trickshot""]},""points"":87},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""],""ept"":[""trickshot""]},""points"":66},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47}],""name"":""Henry Westcott"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0227b330-8098-41dd-a4b5-f638b4ac4c5f""}}}",5,1643,0.67,29,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ben Hibbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]},""points"":55},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""]},""points"":56},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":89}],""name"":""Ben Hibbert"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f045924a-5068-475b-bc48-68ce0ee239c4""}}}",5,1637,0.52,30,32
UK System Open Series,System Open,2.0 Extended,2019-04-13,Darren Chapman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""trickshot""]},""points"":53},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""selfless""]},""points"":49},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":50},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}],""name"":""Darren Chapman"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9fac7ae8-d5fa-4ea4-a3b3-f3aba4c837fb""}}}",5,1630,0.78,31,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Kylo Turley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Kylo Turley"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2e70382d-f892-46a4-accc-330126b6a9fd""}}}",5,1626,0.6,32,32
