tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Fernando de Torres,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":97,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""supremeleadersnoke"",""captainphasma""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186W136WY289X202WW184WW183WW111W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1929,0.58,1,4
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Antonio Veiga (Nino),"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]},""points"":83},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":40}],""name"":""Madrid HS"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4c854850-d4f8-4b0f-8909-c3f9b009371c""}}}",6,1692,0.53,2,1
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Antonio Ojeda,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""tractorbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":70,""upgrades"":{""talent"":[""heroic""],""cannon"":[""tractorbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""m9g8""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W186W54W165Y231X172W196WW175WWW13Y351X172WW13WW244WW197W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1838,0.58,3,8
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Iván gonzalez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""astromech"":[""r2c4""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W2W201WY278X75W2W201WY333XWW233W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1781,0.64,4,16
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Lázaro Muñoz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201WY278XW2W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1721,0.58,5,8
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Salvi Rivas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209WWY279X209WWY279X209WWY279X224WWY279X224WWY324XW209WWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1693,0.47,6,4
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Antonio Ruiz,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z349X172WWWY345X172WWWY257X172WWW175WW171W12Y257X172WWW175WWW12Y257X172WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1564,0.6,7,16
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mario Nuñez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y5XWWWW142Y9XWWWW142Y53XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1523,0.64,8,8
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Eugenio Royo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""crew"":[""c3po-republic""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z362XW138WW90W254WWY361X138WW90WWWY361X138WW90WW71WY361X138WW90WW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1520,0.61,9,16
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Andy Romero,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":107,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WW136W217WWW165WWY357X248W127&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1503,0.63,10,8
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jose Luis Casado,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW54WY351X172WWWW244WWWY297X115WWW175WW171WY301X172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1500,0.51,11,16
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Ricardo Pascual,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1476,0.64,12,16
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Luis Martínez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y171XW113W99Y171XW113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1244,0.61,13,2
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Javier Hernández,"",4,1685,0.59,14,
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Francisco José,"",4,1636,0.43,15,
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Adrián Benavente,"",4,1627,0.39,16,
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,,,,,,17,
IV Torneo Hyperspace La Cantina,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jorge López,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289X202WW183WWWWWY237X181WWWY243X181WWW182W113W105&sn=cantina&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""name"":""cantina"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",4,1541,0.5,18,
