tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Sebastian Mueller (Ryuneke),"{""name"":""R U Still Whispering?"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.11"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""proudtradition""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer"",""sensorscramblers""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":0,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""talent"":[""trickshot"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='R%20U%20Still%20Whispering%3F'.20.5.1.ll88.923.l18.933r.l6.269r.l1.652r.l19.462rr.l88.923.l18.933r.l6.269r.l1.652r.l19.462rr.l88.923.l18.933r.l6.269r.l1.652r.l19.462rr.l88.921.l18.933r.l6.269r.l1.652r.l19.462.939rr.l88.922.l18.933r.l1.247.230r.l19.460rrr.lr"",""uid"":""982e2737-f265-4fcd-8f99-6746766558c7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-12T06:07:08.328Z""}}}",3,96,0.22,1,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,"Enrico Kuppe ""ENNO"" ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid4"",""yt2400debris1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",3,68,0.44,2,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Johannes Schuldt (han248),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner"",""seventhfleetgunner""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""aaylasecura""],""gunner"":[""clonecommandercody""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience"",""foresight""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HawksWolffe""}",2,82,0.44,3,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,cody wood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,81,0.5600000000000001,4,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Patrik Lentzen (Rya),"{""description"":"""",""faction"":""resistance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bb8""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417WWW245W173W174WWW193Y231XW195W178W136WWW175W171W12Y377XWWW5W310W104WW315Y379X&sn=Unbenannte%20Staffel&obs=""}},""version"":""2.5.0""}",2,78,0.33,5,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Daniel „ScumDan“ Bauer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader X1 Miniswarm"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":8,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W199W206W240WW164WY182X381WW374Y182X381WW374Y228XY228XY228X&sn=Vader%20X1%20Miniswarm&obs=""}},""version"":""2.5.0""}",2,67,0.44,6,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,HGwood [UTC+1],"{""description"":""Turnier am Samstag"",""faction"":""rebelalliance"",""name"":""*5 XWing v1.1"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""name"":""leevantenza"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z9X127WWW164W142Y3XW4W164W142Y12X127WWWW164W142Y10XWW5WW164W142Y8XWW92W164W142&sn=*5%20XWing%20v1.1&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",1,56,0.67,7,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,"Mitch ""feedback"" ","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""elusive""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""gunner"":[""dt798""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""coreasteroid1"",""yt2400debris0"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""feedback""}",1,48,0.44,8,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Wedge193,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""snapshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""clustermines""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Test 213""}",1,47,0.67,9,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Jonny lambolambo,"{""description"":"""",""faction"":""resistance"",""name"":""Fat Rey, Poe, Lulo"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""heroic""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y239X124W172W186W164Y231X126W5WW136W345WW175W171W12&sn=Fat%20Rey%2C%20Poe%2C%20Lulo&obs=""}},""version"":""2.5.0""}",1,45,0.44,10,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Peter Thaurer (Bäda),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",1,41,0.5600000000000001,11,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,Torsten Behrens (Toto75),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""enduring""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""enduring""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""enduring""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""name"":""dis347"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""dist81"",""name"":""dist81"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z425X456WW367W366Y425X456WW367W366Y425X456WW367W366Y421X456W113W224W367W366Y422X456W113W224W367W366&sn=Unbenannte%20Staffel&obs=coreasteroid1,coreasteroid2,coreasteroid3""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""]}",1,36,0.33,12,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,"Björn ""Vex"" Loesing",,0,37,0.5600000000000001,13,
1ST GERMAN X-WING 2.5 TOURNAMENT - STANDARD,Other,2.5 Standard,2022-03-12,X-Racer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""leiaorgana""],""device"":[""connernets""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""enduring""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jan Wilde Bande""}",1,41,0.5600000000000001,14,
