tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Michael Parker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""},{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!209:,,,:;173:204,113,,:;223:,:;183:,,27,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1265,0.5,1,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Evan Becker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;6:-1,-1,-1,-1,142:;2:-1,-1,-1,-1,142:;34:130,-1,46,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,972,0.44,2,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Jarrad Healy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""qira""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":32,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:117,136:;103:132,-1,-1,55,71,-1,-1,161:U.-1;247:133,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,946,0.63,3,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Marty Kay,"{""description"":"""",""faction"":""resistance"",""name"":""Heroic T70s Hyperspace"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":71,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,-1,175,-1,-1,-1:;298:119,-1,-1,175,206,-1,-1:;299:172,-1,-1,175,-1,171,-1:&sn=Heroic%20T70s%20Hyperspace&obs=""}},""version"":""2.0.0""}",3,892,0.44,4,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Michael Buckley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":68,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,,,,161:U.-1;108:,,,,,,:;108:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.67,5,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Andy van Zanten,"{""description"":"""",""faction"":""resistance"",""name"":""XXAA"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!298:172,,,175,206,,:;299:172,,,175,,,:;239:172,,,:;240:172,,,:&sn=XXAA&obs=""}},""version"":""2.0.0""}",2,863,0.33,6,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Juliet wood,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":83,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,136:;98:121,:;99:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.69,7,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Scott Noack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:75,113,,105:;211:127,,71,164:;210:127,,71,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,761,0.5,8,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Damien Walkom ,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":71,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":54,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,206,,:;243:181,206,,182,113,165:;242:181,186,98,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.31,9,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Gary Noack,"{""description"":"""",""faction"":""rebelalliance"",""name"":""X-Saw-XX"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;6:-1,-1,-1,-1,142:;2:-1,-1,-1,-1,142:;35:-1,-1,46,-1,-1,140,-1:&sn=X-Saw-XX&obs=""}},""version"":""2.0.0""}",2,732,0.63,10,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,David Gameau,"{""description"":"""",""faction"":""firstorder"",""name"":""THM 9/3"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":104,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":64,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""name"":""null"",""points"":31,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:74,186,-1,-1:;243:181,206,-1,182,113,-1:;290:-1,-1:&sn=THM%209%2F3&obs=""}},""version"":""2.0.0""}",1,859,0.44,11,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Bradley Stephenson,,1,605,0.69,12,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Tim Nicholson,"{""name"":""Tim Nicholson"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":80},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""points"":52},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62}]}",1,368,0.63,13,
THM X-Wing Deluxe Wave 2 Kit - Wave Championship,Store Event,2.0 Hyperspace,2019-03-09,Byron Wyatt,,0,185,0.44,14,
