tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Lima Open""}",4,1701,0.61,6,1
Faction Series - The Force,Other,2.0 Extended,2021-03-15,LG Sabino,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1569,0.67,5,2
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Oigres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1565,0.43,7,4
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1505,0.58,8,4
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Filipe Freitas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0""}",6,1835,0.63,1,8
Faction Series - The Force,Other,2.0 Extended,2021-03-15,André Landre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""EsquadrãoGripp""}",5,1682,0.54,2,8
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1652,0.54,3,8
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Marcos Efraim,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X124WWW218W339W92W164WY305X126WW207W229Y344XWWW&sn=Unnamed%20Squadron&obs=coreasteroid4,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid4"",""core2asteroid5""]}",5,1635,0.59,4,8
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1495,0.4,9,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""AXXXX"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X127W122W332WY2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=AXXXX&obs=vt49decimatordebris0,vt49decimatordebris2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris2"",""gascloud6""]}",4,1462,0.39,10,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Sebastian Nuñez del Arco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1446,0.72,11,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Bruno Pugliese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Mux Swarm""}",4,1438,0.42,12,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""The Force""}",4,1400,0.44,13,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,André de Souza Botelho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""landocalrissian""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1368,0.47,14,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Rodrigo Amoretti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1366,0.6,15,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Leandro Grego,"{""name"":""Não sei o que eu tô fazendo"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.19.51"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""talent"":[""lonewolf""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='N%C3%A3o%20sei%20o%20que%20eu%20t%C3%B4%20fazendo'.197.7.0.l10.800.l8.539r.l12.395r.l13.877r.l1.238rr.l10.801.l8.538r.l12.864r.l13.877rr""}}}",4,1266,0.64,16,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Juan Sebastian Quinche,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""xx23sthreadtracers""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""modification"":[""angleddeflectors""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""The_Force_tournament""}",3,1399,0.47,17,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Juliano spadoni,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""liga test""}",3,1322,0.42,18,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Raoni Cogo,"{""description"":"""",""faction"":""resistance"",""name"":""As Rey"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172WW102W186Y387X172WW102W186Y244XWW245W173W174W92WW193&sn=As%20Rey&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",3,1271,0.54,19,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":72,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":61,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",3,1196,0.53,20,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Hugo Bossk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1157,0.5,21,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Claudio Oliveira,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""name"":""zeborrelios"",""points"":41,""ship"":""attackshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77XWW44WWWY5X115WWWW142Y9XWWWW142Y68XW46WW137W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1157,0.4,22,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Antonio Sanders - Phynoz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Han Norra Jake""}",3,1142,0.49,23,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GuilleAces UPSI""}",3,1035,0.64,24,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Sérgio Pedrinha,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance's Sixes"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":98,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""kaydelconnix"",""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":88,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245XWW231W245W187W92W107W193Y231X172W5W206W345W175W171W10&sn=Resistance's%20Sixes&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,920,0.42,25,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""zamwesell""],""device"":[""proximitymines"",""thermaldetonators""],""title"":[""andrasta""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""EmaoDaMassa_M3As""}",3,844,0.53,26,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Mateldar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Etas 1.2""}",2,1267,0.35,27,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Gabriel Moreira (Redfieldz),"{""name"":""Wyrd"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.24.46"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""cannon"":[""tractorbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wyrd'.196.6.0.l74.663.l16.553rr.l61.508.l18.549rr.l61.509.l18.549rr.l76.784.l10.285r.l3.259rr""}}}",2,1246,0.35,28,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Miguel Ricardo Vargas,"{""name"":""Echo of the Dark side"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.38.127"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Echo%20of%20the%20Dark%20side'.194.2.0.l13.93.l17.536r.l14.294rr.l25.99.l2.254rr.l27.132.l16.348r.l2.577rr""}}}",2,1210,0.45,29,
