tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Alex the Great,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":76},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWWWWWWWY173XW113WWY179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1295,0.52,2,1
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Vick Vick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWW10WWWY9X116WWWW142Y5X116WWWW142Y50X116W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1568,0.56,1,2
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Teguh Daniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY314X251W2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1199,0.36,5,4
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Badroel Rizwan ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y179X127W105W249Y211X127WWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1188,0.68,6,4
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Kok Peng,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1281,0.6,3,8
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Lee Ken Wen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y217XWY218X116WY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1233,0.45,4,8
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Johnson Goh,"{""faction"":""firstorder"",""pilots"":[{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z283X116WWWY259XWWWWY259XWWWWY269XWY269XWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1279,0.36,7,8
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Low Sheng Ren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74WW102Y171X74WW102Y171X74WW102Y171X74WW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1274,0.52,8,8
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Kenneth Kang 'trooperbot',"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY221XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,0.56,9,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Aaron Kandappu ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY259XWW99W240WY259XWW99W240WY259XWW99W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1163,0.62,10,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Lam Choon Voon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW54W70WWW161WY116X121WWWW93W164W159W6Y95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1126,0.44,11,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Cal Chiam ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWWWWY6XWWWW142Y27XW138W234WWWWY74XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,0.56,12,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Alvin Tan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY333X117W113W4WY313X75WW200WY274XW5W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1093,0.68,13,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Laurence Wong,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X220WW229Y356X248WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1088,0.72,14,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Nicholas wong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":127,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121W12W98W48W71W92W165W153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,0.44,15,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Rach Kwan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y4XWWWW142Y51X127W122WY2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1012,0.44,16,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Desmond Lau,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY333X116WW2WY312XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,944,0.4,17,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Ben Wong,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW241W200WY365XW138WWW5WWY364XW138WWW5WWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,936,0.4,18,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Xian Yong Lim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z358X248WY356X248WY305XWWW229Y326X134WWW105W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,926,0.4,19,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Dani Goh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y4XWWWW142Y51X127W122WY2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1022,0.4,20,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Luke Sunol,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":83,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""gunner"":[""dengar""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WW55W62W80W93W107W152Y104X124WWW16W69W92WW146W70Y96X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,957,0.59,21,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Wahid Kadar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW225WWY364XW138WWW5WWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,947,0.44,22,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Stephen Logan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X132WWWW142Y6XWWWW142Y73XWWWWWY1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,921,0.47,23,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Isaac Chng,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y4XWWWW142Y43XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,910,0.6,24,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,kangsen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X204WWWY243XWWW182W113WY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.48,25,
