tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,dr_moneypants,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid1"",""core2asteroid3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WWWW79W92WW159W8Y97X121WWW445W462Y458XWW234WW389WY98X116W121WW445W&sn=Give%20it%20a%20try&obs=core2asteroid2,core2asteroid1,core2asteroid3""}},""version"":""2.6.0"",""name"":""Give it a try""}",9,74,1.5625,2,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,Chad Prince ,"{""name"":""4XFireball"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""heroic""],""modification"":[""advancedslam""],""illicit"":[""coaxiumhyperfuel""],""astromech"":[""r1j5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4XFireball'.20.4.0.ll53.419.l10.481r.l18.486r.l1.241rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rr.l69.621.l10.644r.l13.650r.l14.293r.l1.471r.l15.655rrr.lr"",""uid"":""d59e662a-7939-430a-9ed0-b84a913a11a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T13:25:04.299Z""}}}",7,64,1.75,4,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,psychj,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""novicetechnician"",""bazemalbus""],""gunner"":[""bistan""],""modification"":[""tacticalscrambler"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW53W17W77WW110W107W154Y555X73W475W136W477Y13XW445Y63XWWW51W58WWW&sn=Han%20Job&obs=""}},""version"":""2.6.0"",""name"":""Han Job""}",6,76,1.270833333333333,7,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,Brian Brassine,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y594X125W98W4W142Y391XW113W354WWW71WW313Y499X127WWW446W445Y597XW102W&sn=Bodica%20Boys&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""2.6.0"",""name"":""Bodica Boys"",""format"":""STANDARD""}",3,57,0.7708333333333334,11,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,warbotzero,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""8""}",3,65,1.6875,9,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,tkdstitch,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,54,1.833333333333333,6,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,obsidiananubis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,62,2.0,1,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,Brian Harper,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.27.31"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.406.l16.470r.l14.299r.l2.254r.l1.459rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.452.l6.266rr.l70.626.l1.239r.l19.654rr.l49.'dt798'.l19.654rrr.lr"",""uid"":""939dbfa7-e378-4c8a-809c-8a74dab34026"",""wins"":0,""losses"":0,""tags"":[""X""],""created"":""2023-07-05T01:57:46.045Z""}}}",4,45,1.083333333333333,8,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,jlux,"{""name"":"""",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.24.30"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""device"":[""concussionbombs""],""crew"":[""savageopress""],""talent"":[""lonewolf""],""gunner"":[""bobafett-gunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""concussionbombs""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.7.1.ll10.801.l8.'savageopress'r.l12.690r.l16.857r.l13.287r.l1.238r.l15.869rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.690r.l15.'xanadublood'rr.l67.604.l14.619r.l1.610.611rr.l64.'dbs404-siegeofcoruscant'rr.lr"",""uid"":""24eef3f4-3130-407f-a00e-b7d50b4f19c2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-20T00:53:58.331Z""}}}",3,53,1.25,10,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,dialsanddice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""chopper""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""starbirdslash""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z598XW137W234W0W71W98WY453X423W446W445WY597X119W332WY596X119W344W10W311WY4XW125W136W4W165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",2,35,0.875,12,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,anchor,"",9,73,1.1875,3,
The Gamer’s Armory X-wing Store Championship,Store Event,2.5 Standard,2023-07-15,thomas_anonymous,"",7,63,1.3125,5,
