tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,i a c o,"{""name"":""• iaCoruscant "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.10"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""lonewolf""],""astromech"":[""r4pastromech""],""device"":[""protonbombs""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""],""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E2%80%A2%20iaCoruscant%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l71.789.l10.546r.l18.870r.l12.394r.l1.238rr.l71.788.l18.871r.l1.246r.l5.263rr.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l'clonez95headhunter'.'boost'.l1.544rr.l'clonez95headhunter'.'slider'.l1.544rrr.l-1.-1.-1r"",""uid"":""bf581cbd-c477-4d3f-9fe3-6f119ca2342c"",""wins"":0,""losses"":0,""tags"":[""????"",""????"",""????""],""created"":""2023-07-28T11:06:27.028Z""}}}",12,0,1.88,1,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Giovanni Di Rauso,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y597X124W99WY452X116W125WWY13XW445&sn=Unnamed+Squadron&obs=""}}}",9,0,1.88,2,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Claudio Soffici,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.22.49"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""beskarreinforcedplating""],""illicit"":[""contrabandcybernetics""],""crew"":[""bokatankryze""],""talent"":[""clantraining""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""afterburners""],""talent"":[""marksmanship""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'bokatankryze'r.l13.287r.l14.'beskarreinforcedplating'r.l1.'clantraining'rr.l58.492.l14.534.294r.l1.239r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l64.'dbs404-siegeofcoruscant'r.l59.499.l18.535r.l6.532r.l14.866rrr.lr"",""uid"":""b6ca2589-5786-4a6f-b47b-6f9eae436243"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T11:15:28.774Z""}}}",9,0,1.69,3,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Fabrizio Cecchini,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.10"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l11.90r.l11.90rr.lr"",""uid"":""a66e1d54-5f88-4f2b-8348-01df239eb6b4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T08:05:22.296Z""}}}",6,0,1.69,4,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Francespo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.41.34"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-battleofyavin""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""tristanwren""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.'wedgeantilles-battleofyavin'r.l1.70.l8.275.314r.l16.319r.l15.327rr.l8.41.l10.284r.l8.'tristanwren'r.l14.619rrr.lr"",""uid"":""4176bfbb-ece4-4742-afab-27f7ff68f8a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-27T07:51:56.576Z""}}}",6,0,1.69,5,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Marcello Mutalipassi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag"",""name"":""jag"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""wolfpack""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z339X125W234WWW213W211WY342X125W234WWW213W211Y435XW234W213W211W337WY621X129W326WW352WW76WW211Y545XWW113W211WWY548XWW113W211W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",6,0,1.5,6,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Filippo Iapadre,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.11"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""force-power"":[""brilliantevasion""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l25.632.l17.536r.l6.268rr.l25.100.l17.249r.l6.266rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rrr.l5.11.10r"",""uid"":""9a6604de-39b7-40ee-a8a2-6207a7262190"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T21:08:25.512Z""}}}",6,0,1.5,7,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Emanuele S,,6,0,1.25,8,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,StraordiMario,,6,0,1.0,9,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Jacopo Dionisio,,3,0,1.69,10,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Zion Pandorum,"{""name"":""Kylo"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.32"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""],""talent"":[""crackshot""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo'.20.5.1.ll52.414.l17.935r.l1.230r.l19.939r.l5.264rr.l50.641.l16.470r.l1.652r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.259r.l1.239rr.l87.915.l6.270rrr.lr"",""uid"":""38e9f5b9-54ef-4fad-9020-8049eb33a997"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-01T13:00:17.028Z""}}}",3,0,1.13,11,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Fabio Cataluffi,,1,0,1.0,12,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Massimiliano Dioguardi,,1,0,1.0,12,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,DucaDalba,,1,0,1.0,14,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Marco Nocera,,1,0,1.0,14,
Road to Open World Qualifier milano,Store Event,2.5 Standard,2023-07-29,Ultimo Nabbo,,0,0,1.5,16,
