tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Aaron Scherr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z76XW12WWWY76XW12WWWY1XWWW142Y1XWWW142Y30X138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,946,0.63,4,1
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Shannon Wilemon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z102XY102XY102XY97XW&sn=Fangs&obs=""}},""version"":""2.0.0"",""name"":""Fangs""}",3,980,0.5,3,2
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dustin Foran,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172WWW175WWWY298X172WWW175W206WWY256X172WWW175WWWY350X172WWW&sn=Dustin%20Foran&obs=""}},""version"":""2.0.0"",""name"":""Dustin Foran""}",3,1062,0.56,1,4
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Geoffrey Curtiss,,3,1043,0.56,2,4
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sean Sapone,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X74W206WWY243X181W206WW182W113WY290XW&sn=Kylo1&obs=""}},""version"":""2.0.0"",""name"":""Kylo1""}",2,893,0.5,5,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Isaac Smoldon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y203XWW97WWWWWY208XW97WWWWWY208XW97WWWWW&sn=Heretic%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Heretic Squadron""}",2,844,0.56,6,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Patrick McClard,"{""description"":"""",""faction"":""firstorder"",""name"":""01pb-ArchieFO"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":45,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X181W206WW182W113W165Y242X181W186WWWWY262X181WWY285X181WWW98W240W&sn=01pb-ArchieFO&obs=""}},""version"":""2.0.0""}",2,810,0.38,7,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sjon Quinn,,2,802,0.63,8,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Andy Morain,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X126W111WWWY150X126W111WWWY150X126W111WWW&sn=Take%204&obs=""}},""version"":""2.0.0"",""name"":""Take 4""}",2,564,0.38,9,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dorian Selbo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]},""points"":56},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""predictiveshot""]},""points"":52},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""delta7b""],""astromech"":[""r2a6""]},""points"":89}],""name"":""Speedy aces"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fd998e24-ff62-4897-b48b-48bedc5fa1e1""}}}",1,768,0.38,10,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dana Baciu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":80,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe"",""afterburners""],""title"":[""virago""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z96XY97X121W234Y147X119W111W134W108W163W105&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,651,0.5,11,
Bozeman Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sean O'Connor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X138WWWWW90Y30X138WWWWW90Y5XWW2WW142Y74X119W113WWWW&sn=Hermes%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Hermes Squadron""}",0,237,0.44,12,
