tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,ethereal,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z530XW213W165Y527X72WW214WY545XWW113WW211WY342X210WWW89WWY332X119W113W136W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,71,1.5625,6,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,johnzeta,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander-battleofyavin"",""name"":""dutchvander-battleofyavin"",""points"":4,""ship"":""btla4ywing""},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""saturationsalvo""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=Rebel%20Alliance&d=v9ZhZ20Z560X138W134W491Y450X129W113W12WW234W98WWW313WY594X132W311WW142Y596X119WW10W99W371Y453X343W445W446W371&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,29,1.916666666666666,10,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,wenyongzhe,"{""description"":"""",""faction"":""resistance"",""name"":""SH open #3 with Jess"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X132WW198WWW175WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=SH%20open%20%233%20with%20Jess&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",10,70,1.833333333333333,1,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,lianhei_de_ehuo,"{""name"":""AXXXX"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.29"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""],""tech"":[""targetingsynchronizer""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""cannon"":[""underslungblastercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""automatedtargetpriority""],""astromech"":[""r2d2-resistance""],""cannon"":[""underslungblastercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AXXXX'.20.4.1.ll54.435.l14.299r.l1.239.241rr.l53.419.l18.486r.l19.464r.l5.579rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l3.718r.l18.486rr.l53.700.l10.720r.l3.718r.l18.486r.l19.671rrr.l5.11.10r"",""uid"":""91e65a41-73b1-472d-8cb2-cbf73df40bfd"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Dec 05 2023""}}}",7,41,1.6875,5,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,occam,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""swarmtactics""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""trickshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY236X418W132W415W136WW374Y490X127W133WWW186W413Y495XW234WWW67WW236Y494X421WW98WW67WWW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid5,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""coreasteroid3""]}",4,32,1.4375,8,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,german_zhang,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion"",""heightenedperception""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y530XW5W165Y527X417W72W5W211Y545X124WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,pomasteroid1,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""]}",6,56,1.25,7,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,mabangde,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""patternanalyzer""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY243X132W125W177W182W113WY237X133W415W206WWWY490X127WW311WW186W413Y494X421WW101WW67WWW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",4,32,1.416666666666666,9,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,whiteyak,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Whiteyak"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y583X343W97Y545X124WWWWWY364XW138WW355W236&sn=Whiteyak&obs=gascloud1,gascloud3,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",10,66,1.6875,2,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,baker,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://l-jn.gitee.io/x-wing/"",""link"":""https://l-jn.gitee.io/x-wing/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W234Y297X119WW359WWW175W12Y296XW197WW175W360Y448X358W348WW175W360Y606X125WW97WWWWW175W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",9,67,1.4375,3,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,yitaizzzx,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat"",""crackshot""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""qira""],""device"":[""thermaldetonators""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137W234WWWY459X186W137WWW389WY97X375W116WW445W446Y534XW354WWWWWW472W55W339Y611X125WW470WW369W&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,gascloud3,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris0"",""gascloud3"",""pomasteroid2""]}",0,0,0.0,12,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,ran_inari,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""The Mandalorian"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}},{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""],""crew"":[""cikatrovizago""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""trackingfob""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW63W69W92WWW370W79Y105X119W12W101W25W69W92WW153WY534X127W470WWW454WWW472WW71&sn=The%20Mandalorian&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,38,1.833333333333333,11,
SWZWCQ shanghai ,Store Event,2.5 Standard,2023-12-23,realusion,"{""description"":"""",""faction"":""resistance"",""name"":""Cpt, mon capitaine"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=Cpt%2C%20mon%20capitaine&obs=coreasteroid5,core2asteroid5,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""coreasteroid0""]}",7,50,1.6875,4,
