tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Arrgh-2 D2 and the Space Pirates]Daniel Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Execute Order Sixty Scyks""}",4,1141,0.56,1,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Grey Empire]Barry Earley ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""hate""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1115,0.58,2,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Third Order]Rhys O Katich,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1036,0.56,3,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[R5TK]Joshua Corcoran,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Viperfangs""}",3,1004,0.42,4,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Blue Moon Squadron]Andrew Symons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""title"":[""ghost""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":71,""upgrades"":{""device"":[""concussionbombs""],""crew"":[""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Andrew Teams Event""}",3,979,0.56,5,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Arrgh-2 D2 and the Space Pirates]Rowan Sanderson,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(14.297))""}}}",3,949,0.44,6,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Exhaust Port Invaders]Ellie Vance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JTC - Ellie""}",3,937,0.42,7,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[R5TK]Ethan Riemer ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Partybus 66""}",3,865,0.58,8,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Third Order]Alex sandoval,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""missile"":[""homingmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Team squadron""}",3,709,0.44,9,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[HEROIC!?!]Steven Mackay,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""rosetico""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Double Pancakes""}",2,1043,0.56,10,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Blue Moon Squadron]Iain McGregor,"{""name"":""2 Second Thoughts."",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.36"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='2%20Second%20Thoughts.'.200.1.0.(5.77.(8.275).(16.319).(1.247)).(33.1.(18.333).(1.239)).(35.20.(1.236))""}}}",2,951,0.56,11,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Third Order]Hayden Sutherland,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,924,0.56,12,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Sand Gropers]Robert Blackstock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":66,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JAWA Team Challenge""}",2,846,0.42,13,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Sand Gropers]Greg Farrell / Farreg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Delta Wing""}",2,801,0.67,14,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[HEROIC!?!]William Woods,"{""faction"":""resistance"",""pilots"":[{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":64,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Oh Snap""}",2,789,0.56,15,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Blue Moon Squadron]Erin Fong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""ABBX""}",2,778,0.69,16,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Rockingham's Republic Rancors]Turin Franks ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,771,0.56,17,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[R5TK]Miki,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Crisis""}",2,768,0.67,18,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Exhaust Port Invaders]Chris Rinaldi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JTC - Chris""}",2,764,0.58,19,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Grey Empire]Mark Kester,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm""}",2,757,0.58,20,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Exhaust Port Invaders]Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""JTC - Paul""}",2,715,0.67,21,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Arrgh-2 D2 and the Space Pirates]Brendan Carlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,674,0.44,22,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Rockingham's Republic Rancors]Michael McKIE,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,594,0.56,23,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Sand Gropers]Stephen Spiteri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""kitfisto""],""astromech"":[""r4pastromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Odd Ball, Plo, Mace""}",1,787,0.67,24,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[HEROIC!?!]Joshua Cheng ,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""X-Wings!""}",1,631,0.81,25,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[Rockingham's Republic Rancors]Charlie Newbon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,627,0.5,26,
JAWA TEAM CHALLENGE,Store Event,2.0 Extended,2020-11-28,[The Grey Empire]Murray Johnston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,395,0.42,27,
