tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Michael Akridge,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z356X248WY354X248WY326X134WWW105W237Y305X126WW207W229&sn=404%27s%20vXY&obs=""}},""version"":""2.0.0"",""name"":""404's vXY""}",4,1206,,1,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Bobby Crowley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWWWWWW159W4Y97XWY139XW10Y139XW10&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1116,,2,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Zach Duncan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312X75W2W201WY314X251W2W201WY277X199W252W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,979,,3,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Steven Schwier,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":80,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z238X185WWWWWWWY288X185WWWWWWWY243X116WWWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,,4,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Adam Moyer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":81},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179XWWY196XWWWY219X132WY221X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,723,,5,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Mitch Rudd,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WWWY289X202WW183WWWWWY243XW186WW182W113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,713,,6,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Arthur Brehm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247X116WY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,911,,7,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Greg Davis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""elusive"",""crackshot""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X119W136WW108W142Y4X73W136WW108W142Y50X119W116W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,646,,8,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Matt Kelly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126WW2WW142Y4X72W136WWW142Y9X116WW2WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,440,,9,
513 Gaming Extended 12/14,Store Event,2.0 Extended,2019-12-14,Michael Nagel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW26WWW90WWWY179X125WWY204X122W134WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,383,,10,
