tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,"Alfred ""Molfar"" Sosgórnik","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash, Jan, Hera""}",4,1170,0.5,1,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,BartoszZbik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":51,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""4lom"",""name"":""4lom"",""points"":61,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""guri"",""name"":""guri"",""points"":61,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90X133WW55WWWWW152Y109XW111WWWW155W12Y138XW12Y147X125WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1221,0.5600000000000001,2,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Pomelo Joe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""cadbane""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Baboom""}",3,974,0.63,3,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Szpinak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":94,""upgrades"":{""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,915,0.75,4,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Jasiek S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,898,0.46,5,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Michał Bełcik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,914,0.63,6,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Gabriel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":67,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r2a6""],""modification"":[""targetingcomputer""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,871,0.52,7,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Soczek__,,2,854,0.5,8,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Bartek Pater ,,2,808,0.44,9,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Zluzowanalama (Wiktor) ,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo, Blackout i Tavson"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":69,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WWWWW12WWY487X73W127W101WW415W413Y237X133W415WWW374&sn=Kylo%2C%20Blackout%20i%20Tavson&obs=""}},""version"":""2.0.0""}",2,803,0.5600000000000001,10,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Marek Gołębiewski,"{""description"":"""",""faction"":""resistance"",""name"":""Rey + 2 A"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":98,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WW166W193Y387X172WW102W186Y240X172WW102W186&sn=Rey%20%2B%202%20A&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,747,0.5,11,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,bulaselduppo (Pawel S),"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.9"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""device"":[""thermaldetonators"",""proximitymines""],""gunner"":[""skilledbombardier""],""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.93.l6.270r.l14.294r.l2.254rr.l20.140.l12.864.395r.l16.279r.l2.255r.l5.264rr.l25.632.l2.254rr""}}}",2,703,0.44,12,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Rajzer,"{""name"":""3"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.57.91"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3'.200.6.0.l66.557.l2.254r.l1.237r.l5.579rr.l66.558.l2.254r.l5.579rr.l61.513.l18.549rr.l31.528r""}}}",1,729,0.38,13,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,STRAY MAĆKO,"{""name"":""4A all fives vs Jedi"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4A%20all%20fives%20vs%20Jedi'.200.4.0.l54.638.l6.270r.l1.471.239r.l19.460rr.l54.436.l6.270r.l1.471.239r.l19.460rr.l54.701.l6.270r.l1.471r.l19.460rr.l54.435.l1.471r.l19.460rr""}}}",1,676,0.58,14,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,MarQs®,,1,503,0.58,15,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,Paweł Kursa,"{""description"":"""",""faction"":""resistance"",""name"":""Bomb + 2 Y"",""pilots"":[{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":56,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":55,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""heroic""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""vennie"",""name"":""vennie"",""points"":89,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""targetingsynchronizer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z485X172WW138WW69WWW409W134W98Y485X172WW138WW71WWW409W134W98Y294X114W177W54W90W88W70W69W&sn=Bomb%20%2B%202%20Y&obs=""}},""version"":""2.0.0""}",1,470,0.5,16,
XXV TURNIEJ X-WINGA W SZOPIE,Store Event,2.0 Extended,2021-11-20,"Piotr ""Maczug"" Maczuga","{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""disciplined""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3int 2 str""}",1,444,0.44,17,
