tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,adambrown,"{""name"":""Quick Build"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":5,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Quick%20Build'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l71.790rr.lr"",""uid"":""887443b4-845e-4e6c-b8b7-8f890eb55038"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-04-25T10:01:47.611Z""}},""format"":""STANDARD!""}",6,61,2.5,3,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,thelogicdump,"{""name"":""GGTRC May Monthly"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.6"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""astromech"":[""c110p""],""talent"":[""crackshot""],""modification"":[""sparepartscanisters""],""force-power"":[""compassion""]}},{""id"":""ahsokatano-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""astromech"":[""r2d2-republic""],""force-power"":[""patience""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GGTRC%20May%20Monthly'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.617r.l17.934r.l14.550r.l1.230rr.l'delta7baethersprite'.'ahsokatano-delta7baethersprite'.l10.860r.l17.849rr.l31.'wolffe-siegeofcoruscant'r.l71.'klick-siegeofcoruscant'rr.lr"",""uid"":""9065de53-25aa-4e28-92f7-ad7bd80dd23f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-06T15:25:26.027Z""}},""format"":""STANDARD!""}",9,64,2.0,1,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,chopper,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.6.0""}",9,70,1.166666666666666,2,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,duccquacc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Second fly of the year"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WWW98WY600X127WW113W98WY504X116W93Y227XY227X&sn=Second%20fly%20of%20the%20year&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,37,2.5,7,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,devram,,3,42,1.666666666666666,10,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,curtis_c,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tweaked x1 2.0"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""cienaree""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""diamondboronmissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive"",""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X24WW165Y600XWWWW165Y196X127W113W10W238WWY174X119W127W113WW165&sn=Tweaked%20x1%202.0&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",3,37,2.333333333333333,8,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,joel,,3,32,2.0,9,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,albert_r,"{""name"":""C4"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.46"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""veteranturretgunner""],""talent"":[""ruthless"",""marksmanship""],""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""ruthless""],""cannon"":[""heavylasercannon""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive"",""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C4'.20.2.1.ll28.146.l8.341r.l16.281r.l1.242.239r.l15.349rr.l11.83.l3.256r.l1.233.242rr.l16.118.l14.619r.l1.233.238rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""59f1c5ad-baa2-4416-8e58-a88a9a54b87f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-26T06:17:15.443Z""}},""format"":""STANDARD!""}",6,54,0.8333333333333334,6,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,deffly,,6,55,2.0,4,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,khaaannn,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X125W12W420WWWWW370W424W89Y106X455WWW63WW369WW153W89Y457XW48WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022"",""format"":""STANDARD!""}",6,58,1.5,5,
GGTRC May Monthly,Store Event,2.5 Standard,2023-05-07,pabsei,,0,38,1.666666666666666,11,
