tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,-1,-1,142:;66:133,-1,-1,-1,-1:;46:133,-1,-1,-1,-1,156:;27:133,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1276,0.56,1,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,steve mclean,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=7%20quads&obs=""}},""version"":""2.0.0"",""name"":""7 quads""}",3,1140,0.44,2,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,Michaël Juneau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;210:-1,-1,-1,165:&sn=2018-12-07%20Can%27t%20get%20to%204%20phantoms&obs=coreasteroid1,coreasteroid3,vt49decimatordebris1""}},""version"":""2.0.0"",""name"":""2018-12-07 Can't get to 4 phantoms"",""obstacles"":[""coreasteroid1"",""coreasteroid3"",""vt49decimatordebris1""]}",3,866,0.56,3,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":65},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":76},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":58}],""name"":""GuriPalob4-Lom"",""description"":"""",""points"":199}",3,811,0.69,4,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,Jean-François Oligny ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""deadmansswitch""],""ept"":[""debrisgambit""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""]},""points"":97},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Boba Fenn and Lando coordinate"",""description"":"""",""points"":196}",2,947,0.5,5,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,Stephane Martineau,,2,777,0.56,6,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,David Chabot,,2,772,0.38,7,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,frederick gagnon,,1,568,0.5,8,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,"Patrick ""PsychoP@t"" Lizotte","{""description"":"""",""faction"":""galacticempire"",""name"":""Speedy_Tie"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":89,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:72,113,98,105:;217:125,-1:;219:127,-1:;220:119,-1:&sn=Speedy_Tie&obs=""}},""version"":""2.0.0""}",1,492,0.38,9,
Cage aux Trolls casual,Store Event,2.0 Extended,2018-12-08,maxime ouellet,,0,351,0.44,10,
