tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Jesper Winström,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":97},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48}],""name"":""Jesper Winström"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/87d2dd0c-e051-4e5a-8e45-22d693cba202""}}}",6,1886,0.67,1,8
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Niklas God Nilsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""snapshot""],""astromech"":[""r5p8""]},""points"":60},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""moldycrow""]},""points"":60}],""name"":""Niklas God Nilsson"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6e523653-840d-430c-801b-056b1b5a8197""}}}",5,1637,0.58,2,8
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Tobias Vallin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":52},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69}],""name"":""Tobias Vallin"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bf6fbb70-db58-4f5d-b542-e82b7277d286""}}}",5,1629,0.47,3,1
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Daniel Chis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54}],""name"":""Daniel Chis"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d541c319-e775-4722-873d-3659853f6428""}}}",5,1594,0.67,4,8
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Johan Bisenius,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":70},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":73}],""name"":""Johan Bisenius"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0c69c336-a32a-4402-8c9c-383b058fd886""}}}",5,1543,0.61,5,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Jan Ullerup,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""predator""],""astromech"":[""r2astromech""]},""points"":48}],""name"":""Jan Ullerup"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c11d0197-8e0b-43dc-822b-e637bc77989f""}}}",5,1513,0.61,6,8
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Johan Kvick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":64},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""heightenedperception""]},""points"":79}],""name"":""Johan Kvick"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b5a33f53-d411-4bab-a5cb-4a8da3f518b6""}}}",5,1216,0.62,7,4
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Kristian Grossman-Madsen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""]},""points"":115},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":85}],""name"":""Kristian G Madsen"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f05b03bf-daca-4852-81e1-75e45cae7c4b""}}}",4,1637,0.54,8,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Samuel Janes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""force-power"":[""sense""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":91},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":73}],""name"":""Samuel Janes"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/010e1883-3ae2-4a5a-8027-9b210246b08c""}}}",4,1582,0.72,9,2
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Erik Lindqvist,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":57},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":43}],""name"":""Erik Lindqvist"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b58de6e0-d059-438a-a37d-6a9047c21a7d""}}}",4,1489,0.47,10,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Björn Nilsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55}],""name"":""Björn Nilsson"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/280a0fe2-8130-4044-87b5-e20ad9f5e8b4""}}}",4,1476,0.53,11,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Simon Carlsson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":44},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""ioncannon""],""astromech"":[""r4astromech""]},""points"":39}],""name"":""Simon Carlsson"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14065976-48cb-40cb-a0cb-d303d2005b4b""}}}",4,1474,0.5,12,4
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Archibald Zimonyi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""crackshot""]},""points"":85},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":45}],""name"":""Archie"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0c35af55-092b-439c-8394-b264593c3ac1""}}}",4,1472,0.61,13,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Wilhelm Fors,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""slavei""]},""points"":93},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom"",""zuckuss""]},""points"":58}],""name"":""Wilhelm Fors"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14723c91-c02e-412f-a45e-6b8b411781cc""}}}",4,1469,0.53,14,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Johan Hofverberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40}],""name"":""Johan Hofverberg"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/08450536-9e97-4e5d-bb96-7a94822c3263""}}}",4,1463,0.56,15,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Ola Juhlin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""protonbombs""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":62},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""skilledbombardier""]},""points"":66},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""Ola Juhlin"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cb495f42-ce19-4d6c-a515-f0067ac2a979""}}}",4,1458,0.64,16,16
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Simon Wiippola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":63,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY169X204W113W99Y167XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1438,0.51,18,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Guido Kessels,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":73},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":69},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":56}],""name"":""GC 2019"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7fa65eff-07ca-4879-be02-ce70040a92d1""}}}",4,1445,0.47,17,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Erik Josepsson Reimers,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171W12Y231X172W5WW175WWW12Y299X125WWW175WWW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1369,0.58,19,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Emil Hansson,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":61},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38}],""name"":""Emil H"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/429f8aec-1715-4452-a446-4f1e6e481764""}}}",4,1364,0.58,20,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Marcus Lundin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY114XWWWWW156Y124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1353,0.5,21,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Rune Printzlau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW23W54WW140Y33XWW19WWW140Y37XW46WWW140Y37XWWWW140&sn=Modified%20Borg%20cube&obs=""}},""version"":""2.0.0"",""name"":""Modified Borg cube""}",4,1284,0.5,22,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Jonas Peltomäki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y166XW12WWWW162Y191X240W136WWWWWW106&sn=Dad%20List&obs=""}},""version"":""2.0.0"",""name"":""Dad List""}",4,1275,0.39,23,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Simon Engmalm,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""ept"":[""marksmanship""]},""points"":53},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":55},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""snapshot""]},""points"":53}],""name"":""Simon E"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/75789270-cee8-44b4-8249-9d6dd1d4cde5""}}}",3,1577,0.56,24,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Elis Frölen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]},""points"":94},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""crackshot""]},""points"":54},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""name"":""Elis F"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f194bb28-7f66-4b7a-b780-7f957083e3fc""}}}",3,1395,0.61,25,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,David Sandberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""snapshot""]},""points"":55},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""snapshot""]},""points"":62},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":83}],""name"":""David S"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/87cd109a-b32d-46cb-9af9-2b6077007435""}}}",3,1371,0.56,26,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Erik Gustavsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY114XWWWWW156Y124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1314,0.56,27,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Rasmus Vallin,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY289XWWWWWWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1280,0.44,28,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Olof Boman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r4p17""]},""points"":58},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""c3po-republic""],""modification"":[""shieldupgrade""]},""points"":66},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Nils B"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f410e10b-b834-4507-81c0-f63a06623603""}}}",3,1269,0.5,29,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Hans Königsson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""sense""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75W186WWY237X181W186WWY262X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1256,0.44,30,
