tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Schlueter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""fifthbrother""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W164WY211X124W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1190,0.5,1,1
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Eli May,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY312XW2W201WY313X75W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1150,0.69,2,8
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Derek Woltman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWWWWWY73XWWWWWY12X93W127WWWW142Y9X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1011,0.63,3,2
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,John Steil,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""marksmanship"",""ensnare""]},""points"":50},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":50},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":50},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":50}],""name"":""Nantex Aces"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b428b753-5920-4862-a954-3d187e9e852c""}}}",3,999,0.44,4,8
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Studer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY280XWWWWY321XWY321XWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,0.56,5,4
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,John Stevenson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218XWY229XY229XY229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,774,0.63,6,8
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nathan Jackson,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99WWY259XWW99WWY259XWW99WWY236XW206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,985,0.44,7,4
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Sam Dameron,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY236XWWWY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20""}},""version"":""2.0.0""}",2,884,0.56,8,8
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Eli Anderson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY115XWWWWWW159W8Y98XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.56,9,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Isaac Petersen,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99W113WY259XWW99W113WY259XWW99W113WY259XWW99W113WY259XWW99W113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.5,10,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jordon Hofer,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY289XWWWWWWWY288XWWWWWWW&sn=Kylo%20Twopsilon&obs=""}},""version"":""2.0.0"",""name"":""Kylo Twopsilon""}",2,804,0.56,11,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Kevin Aarstad,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWW234Y273XW214W200WY278XWW201W211&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,792,0.63,12,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Trey Mathers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":101,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""niennunb"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY61XWWW137W52W58W165W90WY74XWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,759,0.38,13,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jonathan Hargrove,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""crew"":[""generalhux""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z251XWW180WWW12WW165Y259XW182WWWY259XW182WWWY259XW182WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,680,0.44,14,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michael Anderson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":91,""upgrades"":{""crew"":[""directorkrennic"",""deathtroopers""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z223XWY173X199W113WW105Y215XWW28W27WWWW165W147&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,832,0.5,15,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Kleinsasser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""composure""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XW138WW5WWW90Y26X120WWW5WW69W88Y6X115WWWW142Y7XWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,735,0.44,16,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michael Ledbetter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132W134WW165W142Y6X132W134WW165W142Y1X134WW165W142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,664,0.31,17,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jason Michael,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""intimidation""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XW61WY115X121WWWWWW159W4Y103X122WWWWWWW153W89&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,477,0.38,18,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Caleb Impecoven,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123W113WW234Y273XW214W200WY278XW5W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,293,0.44,19,
OCX Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Caleb Kleinsasser,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":96,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""talent"":[""heroic""],""crew"":[""larmadacy"",""korrsella""],""modification"":[""angleddeflectors""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X126W2WW175W178W171W134Y351X172WWWW243W245WW247Y239X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,338,0.44,20,
