tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Lloyd Boman,"",5,1650,0.44,1,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Calum Brown,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!237:181,-1,-1,-1,-1:;289:-1,-1,183,-1,-1,-1,-1,-1:;243:181,-1,-1,182,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1226,0.4,2,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Peter Lake,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""juke""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:132,-1:;247:123,-1:;94:-1,61,-1:;89:133,-1,-1,-1,-1,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1392,0.44,3,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Sim Pone,"",3,1213,0.6,4,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Phil GC,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,-1,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1089,0.68,5,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Paul Aughwayne,"",3,1077,0.36,6,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Ben Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!248:133,-1:;248:133,-1:;248:133,-1:;247:133,-1:;103:-1,-1,-1,62,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1044,0.64,7,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Alex Birt,"",3,967,0.44,8,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Dimitris Stavropoulos,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!300:172,123,-1,-1:;300:172,123,-1,-1:;300:172,123,-1,-1:;239:172,123,-1,-1:;240:172,123,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,932,0.44,9,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Louis Leong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!25:122,138,-1,5,-1,69,90:;9:133,136,5,-1,142:;5:119,136,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,941,0.44,10,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Nick Coventry,"",2,781,0.44,11,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Malcolm Fell,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":75,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""cannon"":[""tractorbeam""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!289:-1,206,183,-1,-1,13,-1,-1:;243:132,-1,-1,182,113,165:;242:133,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,743,0.56,12,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Alex Krysta,"",2,759,0.52,13,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Bernado Hourmat,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""squadleader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!242:181,-1,-1,-1,-1,-1:;285:123,-1,182,-1,113,-1:;243:123,-1,-1,182,113,-1:;290:131,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,733,0.64,14,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Ian Waugh,"",1,733,0.56,15,
Hyperspace List Testing Tournament,Store Event,2.0 Extended,2019-01-12,Daniel Minty,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;7:-1,6,-1,142:;2:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,721,0.4,16,
