tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Francesco Grandis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Grandis76""}",3,1079,0.5,6,1
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Marco Nocera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1116,0.63,5,2
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Matteo brasanti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]},""points"":33},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]},""points"":33},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]},""points"":33},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""]},""points"":33},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets"",""xx23sthreadtracers""]},""points"":35},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles"",""xx23sthreadtracers""]},""points"":32}],""name"":""AGGRESSORS"",""description"":"""",""points"":199,""vendor"":[]}",4,1107,0.63,1,4
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Leonardo D'Amato,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1060,0.5,7,4
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,"Michele ""Mitchell"" Battaglia","{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":60,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z382X319W206WWY265XWY397X181WWW182WWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1076,0.56,2,8
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Patrick Partesotti,,3,1192,0.44,3,8
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Davide Possenti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Turkil's Swarm""}",3,1117,0.63,4,8
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,"Federico ""Lando"" Martelli","{""name"":""Federico"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.13.68"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zuckuss""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""crew"":[""zamwesell""],""force-power"":[""heightenedperception""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""astromech"":[""r4b11""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fearless""],""title"":[""havoc""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Federico'.198.3.0.l34.176.l8.363r.l13.877r.l14.296r.l15.328rr.l42.219.l8.856r.l17.248r.l13.877r.l15.378rr.l4.204.l10.922r.l14.297r.l2.254r.l1.235r.l15.372rr""}}}",3,1034,0.63,8,8
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Dante,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY438XW125W232W364W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,979,0.5,9,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Emanuele Pesce,"{""name"":""Bomberoni 2.2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.47.52"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bomberoni%202.2'.200.2.0.l19.112.l12.864r.l16.279r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr.l19.112.l12.864r.l16.279r.l6.265rr""}}}",3,967,0.63,10,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""3 1/2 Js""}",3,930,0.63,11,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Duca D'Alba,"{""description"":"""",""faction"":""separatistalliance"",""name"":""JangoZem"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124WWW217W339W369WWY428XWWW218W339W369WW&sn=JangoZem&obs=""}},""version"":""2.0.0""}",3,886,0.44,12,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Federico Valenza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]},""points"":53},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""gunner"":[""greedo""]},""points"":67},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]},""points"":79}],""name"":""Cancro Benna"",""description"":"""",""points"":199,""vendor"":{}}",3,836,0.63,13,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Paolo Malloni,"{""description"":"""",""faction"":""galacticempire"",""name"":""torneo - giugno/luglio"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":74,""ship"":""tieddefender"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z204X381W134WWWW339WWY195X381WWWWY197X381WWWW&sn=torneo%20-%20giugno%2Fluglio&obs=gascloud1,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""]}",3,790,0.44,14,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Alessandro Brunero (Stregi),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":55,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""zamwesell"",""unkarplutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""I tre dell'Ave Maria""}",2,1036,0.44,15,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Matteo Sereni,,2,1018,0.5,16,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Luca Majocchi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":64,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""seventhsister"",""admiralsloane""]}},{""id"":""lyttandree"",""name"":""lyttandree"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""autoblasters"",""heavylasercannon""],""configuration"":[""targetassistmgk300""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW60W14WWY418X232W10WWW356Y229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,930,0.31,17,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Denny the Sicilian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""core2asteroid4"",""core2asteroid5"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,920,0.69,18,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Gianluca Targhini,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Five Points""}",2,894,0.44,19,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Alberto Cecconi,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWW374Y286XWWW374Y286XWWW374Y286XWWW374&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,837,0.63,20,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Luca Fortunati,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""avenger"",""name"":""avenger"",""points"":61,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z283XWWW102WY397XWW332WWWY269XWY269XWY269XWY269XW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,791,0.5,21,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Federico Giambuzzi,,2,774,0.44,22,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Matteo Lo Cicero (Loch),"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""snapshot""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""device"":[""connernets""],""modification"":[""hullupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""foresight""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Empire Snappy Squad""}",2,741,0.5,23,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Muzzune,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.31,24,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Poppy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":70,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""tactical-relay"":[""kraken""],""crew"":[""countdooku""],""device"":[""connernets""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z409X101W332W222W218W68W165W323Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",2,725,0.5,25,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Davide Carlaccini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rebel TNOTB""}",2,711,0.5,26,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,"Danilo ""Drakkan"" Bordoni","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""thermaldetonators"",""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Emon Zuvio Asajj 2.0""}",2,700,0.56,27,
